#timestamp,LO_Frequency,Hit,StdDev 
1593432015.7,286046998.3,N
1593432035.5,286046998.4,N
1593432055.4,286046998.3,N
1593432075.2,286046998.3,N
1593432095.1,286046998.4,N
1593432096.0,286046998.4,N
1593432115.8,286047001.1,N
1593432135.6,286046998.4,N
1593432155.5,286046998.4,N
1593432175.3,286046998.3,N
1593432195.1,286047001.1,N
1593432215.9,286047001.2,N
1593432235.7,286047001.2,N
1593432255.6,286047000.9,N
1593432275.4,286047000.0,N
1593432295.2,286047000.9,N
1593432315.1,286047000.7,N
1593432316.0,286047000.7,N
1593432335.8,286047000.7,N
1593432505.2,286046998.2,E
1593432515.1,286047000.5,N
1593432516.0,286047000.5,P
1593432535.8,286047002.3,P
1593432555.7,286047002.5,N
1593432575.5,286047002.6,N
1593432595.3,286047002.6,N
1593432615.2,286047002.6,N
1593432635.0,286047002.3,N
1593432635.9,286047002.3,N
1593432655.8,286046999.8,N
1593432675.6,286047002.2,N
1593432695.4,286047002.1,N
1593432715.3,286046999.7,N
1593432735.1,286047002.3,N
1593432755.9,286046999.8,N
1593432775.7,286047000.1,N
1593432795.5,286047000.1,N
1593432815.8,286046999.7,N
1593432835.6,286047000.5,N
1593432855.4,286047000.0,N
1593432875.3,286047001.0,N
1593432895.1,286047000.3,N
1593432915.8,286047000.7,N
1593432935.7,286046999.9,N
1593432955.5,286047000.3,N
1593432975.4,286047000.3,N
1593432995.2,286047002.8,N
1593433015.0,286046999.9,N
1593433015.9,286046999.9,N
1593433035.8,286047000.6,N
1593433055.6,286047000.7,N
1593433075.4,286047000.6,N
1593433095.3,286047000.7,N
1593433115.1,286047000.3,N
1593433135.9,286047000.5,N
1593433155.7,286047001.1,N
1593433175.5,286047000.0,N
1593433195.4,286047000.0,N
1593433215.2,286046999.9,N
1593433235.0,286047000.6,N
1593433236.0,286047000.6,N
1593433255.8,286047000.2,N
1593433275.6,286046999.8,N
1593433295.5,286046999.8,N
1593433315.3,286047000.1,N
1593433335.1,286047000.0,N
1593433355.9,286047000.3,N
1593433375.7,286046999.8,N
1593433395.6,286047000.6,N
1593433415.4,286046999.9,N
1593433435.2,286046999.8,N
1593433455.1,286046999.7,N
1593433456.0,286046999.7,N
1593433475.8,286046999.9,N
1593433495.6,286046999.7,N
1593433515.5,286047002.8,Y
1593433535.3,286047000.2,P
1593433555.2,286047000.9,P
1593433575.9,286047000.3,N
1593433595.7,286047000.2,N
1593433615.6,286046999.7,N
1593433635.4,286047002.8,Y
1593433655.3,286047000.6,P
1593433675.1,286047000.1,N
1593433676.0,286047000.1,N
1593433695.8,286047002.4,Y
1593433715.7,286047002.4,P
1593433735.5,286047002.7,N
1593433755.4,286047002.4,N
1593433775.2,286046999.8,N
1593433795.0,286047000.2,N
1593433795.9,286047000.2,N
1593433815.8,286047002.4,N
1593433835.6,286047002.3,N
1593433855.4,286047002.4,N
1593433875.3,286047002.6,N
1593433895.1,286047002.2,N
1593433915.9,286047002.5,N
1593433935.7,286047002.6,N
1593433955.5,286047000.2,N
1593433975.4,286047002.4,N
1593433995.2,286047002.3,N
1593434015.0,286047002.1,N
1593434016.0,286047002.1,N
1593434035.8,286047002.1,N
1593434055.6,286047002.5,N
1593434075.5,286047002.8,N
1593434095.3,286047001.9,N
1593434115.1,286047001.5,N
1593434135.9,286047001.6,N
1593434155.7,286047001.9,N
1593434175.6,286047002.0,N
1593434195.4,286047002.2,N
1593434215.2,286047002.0,N
1593434235.1,286047002.2,N
1593434236.0,286047002.2,N
1593434255.8,286047001.9,N
1593434275.6,286047001.9,N
1593434295.5,286047002.1,N
1593434315.3,286047002.1,N
1593434335.2,286047002.1,Y
1593434355.9,286046998.5,P
1593434375.7,286046998.5,N
1593434395.6,286046998.6,N
1593434415.4,286047000.7,N
1593434435.2,286047001.0,N
1593434455.1,286047001.0,N
1593434456.0,286047001.0,N
1593434475.8,286047001.0,N
1593434495.7,286047000.9,N
1593434515.5,286047001.0,N
1593434535.3,286047001.2,N
1593434555.2,286046998.1,N
1593434575.0,286046998.5,N
1593434575.9,286046998.5,N
1593434595.7,286046998.6,N
1593434615.6,286046998.6,N
1593434635.4,286046998.8,N
1593434655.3,286046998.1,N
1593434675.1,286046998.2,N
1593434676.0,286046998.2,N
1593434695.8,286046998.5,N
1593434715.7,286046998.7,N
1593434735.5,286047001.1,N
1593434755.3,286046998.1,N
1593434775.2,286046998.1,N
1593434795.0,286047001.2,N
1593434795.9,286047001.2,N
1593434815.8,286046998.4,N
1593434835.6,286046998.3,N
1593434855.4,286046998.4,N
1593434875.3,286046998.5,N
1593434895.1,286046998.5,N
1593434915.8,286046998.5,N
1593434935.7,286046998.5,N
1593434955.5,286046998.3,N
1593434975.4,286046999.0,N
1593434995.2,286046998.9,N
1593435015.0,286046998.2,N
1593435015.9,286046998.2,N
1593435035.8,286046998.2,N
1593435055.6,286046998.5,N
1593435075.4,286046998.7,N
1593435095.3,286047001.2,N
1593435115.1,286047001.1,N
1593435135.9,286047000.4,N
1593435155.7,286047000.9,N
1593435175.5,286046999.9,N
1593435195.4,286047002.7,N
1593435215.2,286047002.7,N
1593435235.0,286047002.3,N
1593435235.9,286047002.3,N
1593435255.8,286047004.4,N
1593435275.6,286047003.3,N
1593435295.5,286047005.6,N
1593435315.3,286047005.7,N
1593435335.1,286047005.7,N
1593435355.9,286047005.9,N
1593435375.7,286047004.9,N
1593435395.5,286047005.2,N
1593435415.4,286047005.1,N
1593435435.2,286047005.7,N
1593435455.1,286047002.9,N
1593435456.0,286047002.9,N
1593435475.8,286047004.2,N
1593435495.6,286047004.1,N
1593435515.5,286047004.1,N
1593435535.3,286047001.4,N
1593435555.2,286047003.9,N
1593435575.9,286047004.2,N
1593435595.7,286047001.4,N
