1580981768.81,$M4.1 63343 -27 1 -22153 -27315 0 0 *4B
1580981769.91,$M4.1 63344 -25 1 -22153 -27315 0 0 *4E
1580981771.04,$M4.1 63345 -27 5 -22153 -27315 0 0 *49
1580981772.16,$M4.1 63346 -27 1 -22153 -27315 0 0 *4E
1580981773.29,$M4.1 63347 -27 5 -22153 -27315 0 0 *4B
1580981774.41,$M4.1 63348 -25 9 -22153 -27315 0 0 *4A
1580981775.51,$M4.1 63349 -25 5 -22153 -27315 0 0 *47
1580981776.64,$M4.1 63350 -27 5 -22153 -27315 0 0 *4D
1580981777.76,$M4.1 63351 -27 9 -22153 -27315 0 0 *40
1580981778.89,$M4.1 63352 -25 13 -22153 -27315 0 0 *7A
1580981780.03,$M4.1 63353 -27 9 -22153 -27315 0 0 *42
1580981781.16,$M4.1 63354 -25 13 -22153 -27315 0 0 *7C
1580981782.28,$M4.1 63355 -27 5 -22153 -27315 0 0 *48
1580981783.41,$M4.1 63356 -27 5 -22153 -27315 0 0 *4B
1580981784.54,$M4.1 63357 -25 13 -22153 -27315 0 0 *7F
1580981785.67,$M4.1 63358 -27 5 -22153 -27315 0 0 *45
1580981786.81,$M4.1 63359 -27 -3 -22153 -27315 0 0 *6F
1580981787.93,$M4.1 63360 -27 1 -22153 -27315 0 0 *4A
1580981789.06,$M4.1 63361 -27 1 -22153 -27315 0 0 *4B
1580981790.18,$M4.1 63362 -27 5 -22153 -27315 0 0 *4C
1580981791.28,$M4.1 63363 -25 1 -22153 -27315 0 0 *4B
1580981792.41,$M4.1 63364 -27 1 -22153 -27315 0 0 *4E
1580981793.54,$M4.1 63365 -27 5 -22153 -27315 0 0 *4B
1580981794.66,$M4.1 63366 -27 5 -22153 -27315 0 0 *48
1580981795.8,$M4.1 63367 -25 13 -22153 -27315 0 0 *7C
1580981796.93,$M4.1 63368 -27 9 -22153 -27315 0 0 *4A
1580981798.08,$M4.1 63369 -27 21 -22153 -27315 0 0 *71
1580981799.21,$M4.1 63370 -25 25 -22153 -27315 0 0 *7F
1580981800.34,$M4.1 63371 -25 33 -22153 -27315 0 0 *79
1580981801.48,$M4.1 63372 -25 25 -22153 -27315 0 0 *7D
1580981802.61,$M4.1 63373 -25 21 -22153 -27315 0 0 *78
1580981803.76,$M4.1 63374 -27 17 -22153 -27315 0 0 *78
1580981804.89,$M4.1 63375 -25 21 -22153 -27315 0 0 *7E
1580981806.06,$M4.1 63376 -27 13 -22153 -27315 0 0 *7E
1580981807.17,$M4.1 63377 -25 17 -22153 -27315 0 0 *79
1580981808.34,$M4.1 63378 -27 13 -22153 -27315 0 0 *70
1580981809.46,$M4.1 63379 -25 13 -22153 -27315 0 0 *73
1580981810.59,$M4.1 63380 -25 13 -22153 -27315 0 0 *75
1580981811.72,$M4.1 63381 -27 9 -22153 -27315 0 0 *4D
1580981812.86,$M4.1 63382 -27 9 -22153 -27315 0 0 *4E
1580981813.99,$M4.1 63383 -25 13 -22153 -27315 0 0 *76
1580981815.12,$M4.1 63384 -25 13 -22153 -27315 0 0 *71
1580981816.26,$M4.1 63385 -25 17 -22153 -27315 0 0 *74
1580981817.37,$M4.1 63386 -25 17 -22153 -27315 0 0 *77
1580981818.51,$M4.1 63387 -25 13 -22153 -27315 0 0 *72
1580981819.64,$M4.1 63388 -27 9 -22153 -27315 0 0 *44
1580981820.76,$M4.1 63389 -25 9 -22153 -27315 0 0 *47
1580981821.87,$M4.1 63390 -25 13 -22153 -27315 0 0 *74
1580981823.01,$M4.1 63391 -27 9 -22153 -27315 0 0 *4C
1580981824.14,$M4.1 63392 -25 13 -22153 -27315 0 0 *76
1580981825.27,$M4.1 63393 -25 13 -22153 -27315 0 0 *77
1580981826.41,$M4.1 63394 -25 13 -22153 -27315 0 0 *70
1580981827.52,$M4.1 63395 -27 1 -22153 -27315 0 0 *40
1580981828.66,$M4.1 63396 -27 5 -22153 -27315 0 0 *47
1580981829.78,$M4.1 63397 -27 1 -22153 -27315 0 0 *42
1580981830.88,$M4.1 63398 -25 1 -22153 -27315 0 0 *4F
1580981831.99,$M4.1 63399 -25 -3 -22153 -27315 0 0 *61
1580981833.11,$M4.1 63400 -25 -3 -22153 -27315 0 0 *66
1580981834.21,$M4.1 63401 -25 -7 -22153 -27315 0 0 *63
1580981835.33,$M4.1 63402 -25 -3 -22153 -27315 0 0 *64
1580981836.45,$M4.1 63403 -25 -3 -22153 -27315 0 0 *65
1580981837.58,$M4.1 63404 -27 -7 -22153 -27315 0 0 *64
1580981838.68,$M4.1 63405 -25 -3 -22153 -27315 0 0 *63
1580981839.81,$M4.1 63406 -27 -7 -22153 -27315 0 0 *66
1580981840.93,$M4.1 63407 -25 5 -22153 -27315 0 0 *4A
1580981842.03,$M4.1 63408 -25 9 -22153 -27315 0 0 *49
1580981843.17,$M4.1 63409 -27 5 -22153 -27315 0 0 *46
1580981844.3,$M4.1 63410 -27 5 -22153 -27315 0 0 *4E
1580981845.42,$M4.1 63411 -25 5 -22153 -27315 0 0 *4D
1580981846.55,$M4.1 63412 -27 -3 -22153 -27315 0 0 *67
1580981847.67,$M4.1 63413 -27 1 -22153 -27315 0 0 *49
1580981848.8,$M4.1 63414 -27 -3 -22153 -27315 0 0 *61
1580981849.95,$M4.1 63415 -27 -3 -22153 -27315 0 0 *60
1580981851.05,$M4.1 63416 -25 -3 -22153 -27315 0 0 *61
1580981852.18,$M4.1 63417 -27 -3 -22153 -27315 0 0 *62
1580981853.32,$M4.1 63418 -27 1 -22153 -27315 0 0 *42
1580981854.45,$M4.1 63419 -31 -3 -22153 -27315 0 0 *6B
1580981855.58,$M4.1 63420 -27 9 -22153 -27315 0 0 *41
1580981856.7,$M4.1 63421 -27 9 -22153 -27315 0 0 *40
1580981857.83,$M4.1 63422 -27 5 -22153 -27315 0 0 *4F
1580981858.95,$M4.1 63423 -25 9 -22153 -27315 0 0 *40
1580981860.08,$M4.1 63424 -27 5 -22153 -27315 0 0 *49
1580981861.2,$M4.1 63425 -27 1 -22153 -27315 0 0 *4C
1580981862.33,$M4.1 63426 -27 9 -22153 -27315 0 0 *47
1580981863.47,$M4.1 63427 -27 5 -22153 -27315 0 0 *4A
1580981864.59,$M4.1 63428 -27 9 -22153 -27315 0 0 *49
1580981865.72,$M4.1 63429 -27 5 -22153 -27315 0 0 *44
1580981866.85,$M4.1 63430 -27 9 -22153 -27315 0 0 *40
1580981867.97,$M4.1 63431 -27 9 -22153 -27315 0 0 *41
1580981869.1,$M4.1 63432 -25 13 -22153 -27315 0 0 *7B
1580981870.24,$M4.1 63433 -27 9 -22153 -27315 0 0 *43
1580981871.38,$M4.1 63434 -27 13 -22153 -27315 0 0 *7F
1580981872.52,$M4.1 63435 -27 9 -22153 -27315 0 0 *45
1580981873.67,$M4.1 63436 -27 13 -22153 -27315 0 0 *7D
1580981874.82,$M4.1 63437 -27 13 -22153 -27315 0 0 *7C
1580981875.96,$M4.1 63438 -27 13 -22153 -27315 0 0 *73
1580981877.1,$M4.1 63439 -27 9 -22153 -27315 0 0 *49
1580981878.2,$M4.1 63440 -29 5 -22153 -27315 0 0 *45
1580981879.33,$M4.1 63441 -25 17 -22153 -27315 0 0 *7B
1580981880.47,$M4.1 63442 -27 9 -22153 -27315 0 0 *45
1580981881.62,$M4.1 63443 -27 13 -22153 -27315 0 0 *7F
1580981882.75,$M4.1 63444 -29 17 -22153 -27315 0 0 *72
1580981883.88,$M4.1 63445 -29 13 -22153 -27315 0 0 *77
1580981885.03,$M4.1 63446 -27 17 -22153 -27315 0 0 *7E
1580981886.18,$M4.1 63447 -27 25 -22153 -27315 0 0 *7E
1580981887.33,$M4.1 63448 -27 33 -22153 -27315 0 0 *76
1580981888.46,$M4.1 63449 -25 37 -22153 -27315 0 0 *71
1580981889.6,$M4.1 63450 -25 37 -22153 -27315 0 0 *79
1580981890.74,$M4.1 63451 -27 29 -22153 -27315 0 0 *75
1580981891.88,$M4.1 63452 -25 25 -22153 -27315 0 0 *78
1580981893.01,$M4.1 63453 -25 21 -22153 -27315 0 0 *7D
1580981894.13,$M4.1 63454 -25 17 -22153 -27315 0 0 *7F
1580981895.24,$M4.1 63455 -25 5 -22153 -27315 0 0 *4D
1580981896.36,$M4.1 63456 -27 5 -22153 -27315 0 0 *4C
1580981897.5,$M4.1 63457 -27 1 -22153 -27315 0 0 *49
1580981898.6,$M4.1 63458 -25 9 -22153 -27315 0 0 *4C
1580981899.73,$M4.1 63459 -27 5 -22153 -27315 0 0 *43
1580981900.85,$M4.1 63460 -27 1 -22153 -27315 0 0 *4D
1580981901.96,$M4.1 63461 -27 1 -22153 -27315 0 0 *4C
1580981903.06,$M4.1 63462 -25 1 -22153 -27315 0 0 *4D
1580981904.2,$M4.1 63463 -27 -3 -22153 -27315 0 0 *61
1580981905.35,$M4.1 63464 -27 -3 -22153 -27315 0 0 *66
1580981906.46,$M4.1 63465 -27 5 -22153 -27315 0 0 *4C
1580981907.58,$M4.1 63466 -25 5 -22153 -27315 0 0 *4D
1580981908.72,$M4.1 63467 -27 5 -22153 -27315 0 0 *4E
1580981909.83,$M4.1 63468 -27 1 -22153 -27315 0 0 *45
1580981910.95,$M4.1 63469 -27 1 -22153 -27315 0 0 *44
1580981912.08,$M4.1 63470 -27 1 -22153 -27315 0 0 *4C
1580981913.2,$M4.1 63471 -27 9 -22153 -27315 0 0 *45
1580981914.33,$M4.1 63472 -25 13 -22153 -27315 0 0 *7F
1580981915.47,$M4.1 63473 -27 9 -22153 -27315 0 0 *47
1580981916.62,$M4.1 63474 -27 13 -22153 -27315 0 0 *7B
1580981917.78,$M4.1 63475 -27 13 -22153 -27315 0 0 *7A
1580981918.9,$M4.1 63476 -25 13 -22153 -27315 0 0 *7B
1580981920.0,$M4.1 63477 -29 1 -22153 -27315 0 0 *45
1580981921.13,$M4.1 63478 -27 9 -22153 -27315 0 0 *4C
1580981922.26,$M4.1 63479 -27 9 -22153 -27315 0 0 *4D
1580981923.38,$M4.1 63480 -27 9 -22153 -27315 0 0 *4B
1580981924.52,$M4.1 63481 -27 9 -22153 -27315 0 0 *4A
1580981925.65,$M4.1 63482 -27 9 -22153 -27315 0 0 *49
1580981926.75,$M4.1 63483 -29 9 -22153 -27315 0 0 *46
1580981927.87,$M4.1 63484 -27 9 -22153 -27315 0 0 *4F
1580981929.02,$M4.1 63485 -27 17 -22153 -27315 0 0 *71
1580981930.17,$M4.1 63486 -27 17 -22153 -27315 0 0 *72
1580981931.3,$M4.1 63487 -29 13 -22153 -27315 0 0 *79
1580981932.45,$M4.1 63488 -27 17 -22153 -27315 0 0 *7C
1580981933.6,$M4.1 63489 -27 13 -22153 -27315 0 0 *79
1580981934.75,$M4.1 63490 -27 13 -22153 -27315 0 0 *71
1580981935.9,$M4.1 63491 -27 13 -22153 -27315 0 0 *70
1580981937.05,$M4.1 63492 -27 13 -22153 -27315 0 0 *73
1580981938.19,$M4.1 63493 -27 13 -22153 -27315 0 0 *72
1580981939.34,$M4.1 63494 -27 13 -22153 -27315 0 0 *75
1580981940.48,$M4.1 63495 -29 13 -22153 -27315 0 0 *7A
1580981941.61,$M4.1 63496 -27 9 -22153 -27315 0 0 *4C
1580981942.76,$M4.1 63497 -27 13 -22153 -27315 0 0 *76
1580981943.91,$M4.1 63498 -27 17 -22153 -27315 0 0 *7D
1580981945.06,$M4.1 63499 -27 17 -22153 -27315 0 0 *7C
1580981946.21,$M4.1 63500 -27 17 -22153 -27315 0 0 *7D
1580981947.36,$M4.1 63501 -27 13 -22153 -27315 0 0 *78
1580981948.51,$M4.1 63502 -27 17 -22153 -27315 0 0 *7F
1580981949.65,$M4.1 63503 -27 17 -22153 -27315 0 0 *7E
1580981950.79,$M4.1 63504 -29 13 -22153 -27315 0 0 *73
1580981951.94,$M4.1 63505 -27 17 -22153 -27315 0 0 *78
1580981953.09,$M4.1 63506 -27 17 -22153 -27315 0 0 *7B
1580981954.23,$M4.1 63507 -27 13 -22153 -27315 0 0 *7E
1580981955.38,$M4.1 63508 -27 13 -22153 -27315 0 0 *71
1580981956.52,$M4.1 63509 -25 17 -22153 -27315 0 0 *76
1580981957.67,$M4.1 63510 -27 13 -22153 -27315 0 0 *78
1580981958.78,$M4.1 63511 -27 9 -22153 -27315 0 0 *42
1580981959.92,$M4.1 63512 -27 9 -22153 -27315 0 0 *41
1580981961.03,$M4.1 63513 -27 9 -22153 -27315 0 0 *40
1580981962.17,$M4.1 63514 -27 9 -22153 -27315 0 0 *47
1580981963.3,$M4.1 63515 -27 9 -22153 -27315 0 0 *46
1580981964.42,$M4.1 63516 -27 9 -22153 -27315 0 0 *45
1580981965.54,$M4.1 63517 -29 5 -22153 -27315 0 0 *46
1580981966.64,$M4.1 63518 -29 5 -22153 -27315 0 0 *49
1580981967.77,$M4.1 63519 -27 9 -22153 -27315 0 0 *4A
1580981968.9,$M4.1 63520 -27 9 -22153 -27315 0 0 *40
1580981970.02,$M4.1 63521 -27 9 -22153 -27315 0 0 *41
1580981971.17,$M4.1 63522 -27 13 -22153 -27315 0 0 *79
1580981972.3,$M4.1 63523 -29 13 -22153 -27315 0 0 *76
1580981973.45,$M4.1 63524 -27 17 -22153 -27315 0 0 *7B
1580981974.6,$M4.1 63525 -27 17 -22153 -27315 0 0 *7A
1580981975.75,$M4.1 63526 -27 17 -22153 -27315 0 0 *79
1580981976.85,$M4.1 63527 -29 9 -22153 -27315 0 0 *49
1580981978.0,$M4.1 63528 -27 17 -22153 -27315 0 0 *77
1580981979.15,$M4.1 63529 -27 17 -22153 -27315 0 0 *76
1580981980.3,$M4.1 63530 -27 17 -22153 -27315 0 0 *7E
1580981981.45,$M4.1 63531 -27 17 -22153 -27315 0 0 *7F
1580981982.61,$M4.1 63532 -27 21 -22153 -27315 0 0 *79
1580981983.75,$M4.1 63533 -25 25 -22153 -27315 0 0 *7E
1580981984.89,$M4.1 63534 -27 17 -22153 -27315 0 0 *7A
1580981986.01,$M4.1 63535 -29 13 -22153 -27315 0 0 *71
1580981987.15,$M4.1 63536 -29 13 -22153 -27315 0 0 *72
1580981988.28,$M4.1 63537 -29 21 -22153 -27315 0 0 *72
1580981989.44,$M4.1 63538 -27 25 -22153 -27315 0 0 *77
1580981990.59,$M4.1 63539 -27 33 -22153 -27315 0 0 *71
1580981991.74,$M4.1 63540 -27 33 -22153 -27315 0 0 *7F
1580981992.89,$M4.1 63541 -27 41 -22153 -27315 0 0 *7B
1580981994.04,$M4.1 63542 -27 37 -22153 -27315 0 0 *79
1580981995.19,$M4.1 63543 -27 33 -22153 -27315 0 0 *7C
1580981996.32,$M4.1 63544 -25 33 -22153 -27315 0 0 *79
1580981997.47,$M4.1 63545 -27 21 -22153 -27315 0 0 *79
1580981998.62,$M4.1 63546 -27 13 -22153 -27315 0 0 *7B
1580981999.75,$M4.1 63547 -27 5 -22153 -27315 0 0 *4D
1580982000.89,$M4.1 63548 -27 5 -22153 -27315 0 0 *42
1580982002.02,$M4.1 63549 -27 5 -22153 -27315 0 0 *43
1580982003.15,$M4.1 63550 -27 5 -22153 -27315 0 0 *4B
1580982004.27,$M4.1 63551 -27 1 -22153 -27315 0 0 *4E
1580982005.4,$M4.1 63552 -27 5 -22153 -27315 0 0 *49
1580982006.54,$M4.1 63553 -27 5 -22153 -27315 0 0 *48
1580982007.65,$M4.1 63554 -27 5 -22153 -27315 0 0 *4F
1580982008.79,$M4.1 63555 -25 13 -22153 -27315 0 0 *7B
1580982009.92,$M4.1 63556 -27 9 -22153 -27315 0 0 *41
1580982011.05,$M4.1 63557 -27 9 -22153 -27315 0 0 *40
1580982012.17,$M4.1 63558 -27 9 -22153 -27315 0 0 *4F
1580982013.29,$M4.1 63559 -25 9 -22153 -27315 0 0 *4C
1580982014.39,$M4.1 63560 -29 1 -22153 -27315 0 0 *42
1580982015.54,$M4.1 63561 -27 17 -22153 -27315 0 0 *7A
1580982016.69,$M4.1 63562 -27 13 -22153 -27315 0 0 *7D
1580982017.84,$M4.1 63563 -27 17 -22153 -27315 0 0 *78
1580982018.97,$M4.1 63564 -29 13 -22153 -27315 0 0 *75
1580982020.12,$M4.1 63565 -27 13 -22153 -27315 0 0 *7A
1580982021.25,$M4.1 63566 -31 9 -22153 -27315 0 0 *45
1580982022.35,$M4.1 63567 -29 9 -22153 -27315 0 0 *4D
1580982023.49,$M4.1 63568 -29 13 -22153 -27315 0 0 *79
1580982024.64,$M4.1 63569 -27 17 -22153 -27315 0 0 *72
1580982025.79,$M4.1 63570 -27 17 -22153 -27315 0 0 *7A
1580982026.94,$M4.1 63571 -27 17 -22153 -27315 0 0 *7B
1580982028.08,$M4.1 63572 -27 17 -22153 -27315 0 0 *78
1580982029.23,$M4.1 63573 -27 13 -22153 -27315 0 0 *7D
1580982030.38,$M4.1 63574 -27 17 -22153 -27315 0 0 *7E
1580982031.52,$M4.1 63575 -29 13 -22153 -27315 0 0 *75
1580982032.65,$M4.1 63576 -29 13 -22153 -27315 0 0 *76
1580982033.8,$M4.1 63577 -27 13 -22153 -27315 0 0 *79
1580982034.93,$M4.1 63578 -27 9 -22153 -27315 0 0 *4D
1580982036.03,$M4.1 63579 -29 -7 -22153 -27315 0 0 *61
1580982037.17,$M4.1 63580 -27 1 -22153 -27315 0 0 *42
1580982038.27,$M4.1 63581 -29 -7 -22153 -27315 0 0 *66
1580982039.38,$M4.1 63582 -29 -7 -22153 -27315 0 0 *65
1580982040.49,$M4.1 63583 -29 -7 -22153 -27315 0 0 *64
1580982041.64,$M4.1 63584 -31 -3 -22153 -27315 0 0 *6E
1580982042.74,$M4.1 63585 -29 -7 -22153 -27315 0 0 *62
1580982043.89,$M4.1 63586 -31 -3 -22153 -27315 0 0 *6C
1580982044.99,$M4.1 63587 -29 -3 -22153 -27315 0 0 *64
1580982046.1,$M4.1 63588 -29 1 -22153 -27315 0 0 *44
1580982047.21,$M4.1 63589 -29 5 -22153 -27315 0 0 *41
1580982048.32,$M4.1 63590 -29 5 -22153 -27315 0 0 *49
1580982049.42,$M4.1 63591 -29 1 -22153 -27315 0 0 *4C
1580982050.53,$M4.1 63592 -29 1 -22153 -27315 0 0 *4F
1580982051.66,$M4.1 63593 -31 5 -22153 -27315 0 0 *43
1580982052.78,$M4.1 63594 -31 1 -22153 -27315 0 0 *40
1580982053.88,$M4.1 63595 -29 1 -22153 -27315 0 0 *48
1580982055.01,$M4.1 63596 -31 5 -22153 -27315 0 0 *46
1580982056.14,$M4.1 63597 -31 9 -22153 -27315 0 0 *4B
1580982057.31,$M4.1 63598 -27 17 -22153 -27315 0 0 *7C
1580982058.46,$M4.1 63599 -31 13 -22153 -27315 0 0 *7E
1580982059.56,$M4.1 63600 -29 9 -22153 -27315 0 0 *4F
1580982060.68,$M4.1 63601 -29 9 -22153 -27315 0 0 *4E
1580982061.78,$M4.1 63602 -29 9 -22153 -27315 0 0 *4D
1580982062.91,$M4.1 63603 -27 9 -22153 -27315 0 0 *42
1580982064.01,$M4.1 63604 -29 1 -22153 -27315 0 0 *43
1580982065.15,$M4.1 63605 -31 5 -22153 -27315 0 0 *4F
1580982066.25,$M4.1 63606 -29 1 -22153 -27315 0 0 *41
1580982067.35,$M4.1 63607 -29 1 -22153 -27315 0 0 *40
1580982068.48,$M4.1 63608 -31 -7 -22153 -27315 0 0 *6D
1580982069.61,$M4.1 63609 -31 1 -22153 -27315 0 0 *47
1580982070.75,$M4.1 63610 -31 1 -22153 -27315 0 0 *4F
1580982071.85,$M4.1 63611 -29 1 -22153 -27315 0 0 *47
1580982072.98,$M4.1 63612 -31 -3 -22153 -27315 0 0 *62
1580982074.1,$M4.1 63613 -29 -3 -22153 -27315 0 0 *6A
1580982075.2,$M4.1 63614 -29 1 -22153 -27315 0 0 *42
1580982076.3,$M4.1 63615 -29 1 -22153 -27315 0 0 *43
1580982077.44,$M4.1 63616 -31 1 -22153 -27315 0 0 *49
1580982078.54,$M4.1 63617 -29 1 -22153 -27315 0 0 *41
1580982079.67,$M4.1 63618 -31 5 -22153 -27315 0 0 *43
1580982080.79,$M4.1 63619 -31 1 -22153 -27315 0 0 *46
1580982081.9,$M4.1 63620 -29 5 -22153 -27315 0 0 *41
1580982083.04,$M4.1 63621 -31 5 -22153 -27315 0 0 *49
1580982084.19,$M4.1 63622 -31 13 -22153 -27315 0 0 *7D
1580982085.32,$M4.1 63623 -29 17 -22153 -27315 0 0 *71
1580982086.45,$M4.1 63624 -29 29 -22153 -27315 0 0 *7B
1580982087.6,$M4.1 63625 -27 37 -22153 -27315 0 0 *7B
1580982088.74,$M4.1 63626 -29 29 -22153 -27315 0 0 *79
1580982089.87,$M4.1 63627 -29 21 -22153 -27315 0 0 *70
1580982090.99,$M4.1 63628 -29 17 -22153 -27315 0 0 *7A
1580982092.14,$M4.1 63629 -31 13 -22153 -27315 0 0 *76
1580982093.27,$M4.1 63630 -29 13 -22153 -27315 0 0 *77
1580982094.39,$M4.1 63631 -29 9 -22153 -27315 0 0 *4D
1580982095.49,$M4.1 63632 -29 9 -22153 -27315 0 0 *4E
1580982096.59,$M4.1 63633 -29 9 -22153 -27315 0 0 *4F
1580982097.71,$M4.1 63634 -29 9 -22153 -27315 0 0 *48
1580982098.81,$M4.1 63635 -29 5 -22153 -27315 0 0 *45
1580982099.92,$M4.1 63636 -31 1 -22153 -27315 0 0 *4B
1580982101.04,$M4.1 63637 -29 5 -22153 -27315 0 0 *47
1580982102.14,$M4.1 63638 -29 1 -22153 -27315 0 0 *4C
1580982103.24,$M4.1 63639 -29 5 -22153 -27315 0 0 *49
1580982104.36,$M4.1 63640 -29 5 -22153 -27315 0 0 *47
1580982105.45,$M4.1 63641 -29 1 -22153 -27315 0 0 *42
1580982106.56,$M4.1 63642 -29 5 -22153 -27315 0 0 *45
1580982107.67,$M4.1 63643 -29 5 -22153 -27315 0 0 *44
1580982108.78,$M4.1 63644 -29 5 -22153 -27315 0 0 *43
1580982109.88,$M4.1 63645 -29 5 -22153 -27315 0 0 *42
1580982111.0,$M4.1 63646 -29 5 -22153 -27315 0 0 *41
1580982112.14,$M4.1 63647 -31 5 -22153 -27315 0 0 *49
1580982113.24,$M4.1 63648 -29 9 -22153 -27315 0 0 *43
1580982114.34,$M4.1 63649 -29 5 -22153 -27315 0 0 *4E
1580982115.47,$M4.1 63650 -31 1 -22153 -27315 0 0 *4B
1580982116.57,$M4.1 63651 -29 1 -22153 -27315 0 0 *43
1580982117.7,$M4.1 63652 -31 5 -22153 -27315 0 0 *4D
1580982118.81,$M4.1 63653 -29 5 -22153 -27315 0 0 *45
1580982119.91,$M4.1 63654 -29 5 -22153 -27315 0 0 *42
1580982121.07,$M4.1 63655 -27 13 -22153 -27315 0 0 *7A
1580982122.21,$M4.1 63656 -31 9 -22153 -27315 0 0 *45
1580982123.31,$M4.1 63657 -29 1 -22153 -27315 0 0 *45
1580982124.42,$M4.1 63658 -31 1 -22153 -27315 0 0 *43
1580982125.56,$M4.1 63659 -31 1 -22153 -27315 0 0 *42
1580982126.69,$M4.1 63660 -31 5 -22153 -27315 0 0 *4C
1580982127.79,$M4.1 63661 -29 5 -22153 -27315 0 0 *44
1580982128.93,$M4.1 63662 -31 1 -22153 -27315 0 0 *4A
1580982130.03,$M4.1 63663 -29 1 -22153 -27315 0 0 *42
1580982131.16,$M4.1 63664 -31 5 -22153 -27315 0 0 *48
1580982132.28,$M4.1 63665 -31 5 -22153 -27315 0 0 *49
1580982133.41,$M4.1 63666 -31 5 -22153 -27315 0 0 *4A
1580982134.55,$M4.1 63667 -31 5 -22153 -27315 0 0 *4B
1580982135.66,$M4.1 63668 -29 5 -22153 -27315 0 0 *4D
1580982136.76,$M4.1 63669 -29 5 -22153 -27315 0 0 *4C
1580982137.9,$M4.1 63670 -27 5 -22153 -27315 0 0 *4A
1580982139.03,$M4.1 63671 -31 5 -22153 -27315 0 0 *4C
1580982140.13,$M4.1 63672 -29 9 -22153 -27315 0 0 *4A
1580982141.28,$M4.1 63673 -31 13 -22153 -27315 0 0 *79
1580982142.4,$M4.1 63674 -29 9 -22153 -27315 0 0 *4C
1580982143.5,$M4.1 63675 -29 5 -22153 -27315 0 0 *41
1580982144.61,$M4.1 63676 -29 5 -22153 -27315 0 0 *42
1580982145.72,$M4.1 63677 -29 5 -22153 -27315 0 0 *43
1580982146.85,$M4.1 63678 -31 5 -22153 -27315 0 0 *45
1580982147.98,$M4.1 63679 -31 5 -22153 -27315 0 0 *44
1580982149.12,$M4.1 63680 -31 5 -22153 -27315 0 0 *42
1580982150.23,$M4.1 63681 -31 1 -22153 -27315 0 0 *47
1580982151.37,$M4.1 63682 -31 -3 -22153 -27315 0 0 *6B
1580982152.5,$M4.1 63683 -31 -3 -22153 -27315 0 0 *6A
1580982153.62,$M4.1 63684 -29 -7 -22153 -27315 0 0 *60
1580982154.75,$M4.1 63685 -31 -7 -22153 -27315 0 0 *68
1580982155.9,$M4.1 63686 -31 -15 -22153 -27315 0 0 *58
1580982157.03,$M4.1 63687 -29 -23 -22153 -27315 0 0 *55
1580982158.18,$M4.1 63688 -31 -19 -22153 -27315 0 0 *5A
1580982159.31,$M4.1 63689 -31 -15 -22153 -27315 0 0 *57
1580982160.48,$M4.1 63690 -31 -23 -22153 -27315 0 0 *5A
1580982161.65,$M4.1 63691 -31 -23 -22153 -27315 0 0 *5B
1580982162.78,$M4.1 63692 -31 -15 -22153 -27315 0 0 *5D
1580982163.91,$M4.1 63693 -29 -11 -22153 -27315 0 0 *51
1580982165.04,$M4.1 63694 -31 -3 -22153 -27315 0 0 *6C
1580982166.18,$M4.1 63695 -31 -3 -22153 -27315 0 0 *6D
1580982167.28,$M4.1 63696 -33 1 -22153 -27315 0 0 *43
1580982168.41,$M4.1 63697 -31 5 -22153 -27315 0 0 *44
1580982169.55,$M4.1 63698 -31 5 -22153 -27315 0 0 *4B
1580982170.66,$M4.1 63699 -31 1 -22153 -27315 0 0 *4E
1580982171.76,$M4.1 63700 -33 1 -22153 -27315 0 0 *4D
1580982172.9,$M4.1 63701 -31 5 -22153 -27315 0 0 *4A
1580982174.03,$M4.1 63702 -31 5 -22153 -27315 0 0 *49
1580982175.15,$M4.1 63703 -31 5 -22153 -27315 0 0 *48
1580982176.28,$M4.1 63704 -31 9 -22153 -27315 0 0 *43
1580982177.43,$M4.1 63705 -27 17 -22153 -27315 0 0 *7A
1580982178.56,$M4.1 63706 -31 9 -22153 -27315 0 0 *41
1580982179.7,$M4.1 63707 -31 9 -22153 -27315 0 0 *40
1580982180.83,$M4.1 63708 -31 9 -22153 -27315 0 0 *4F
1580982181.98,$M4.1 63709 -31 13 -22153 -27315 0 0 *75
1580982183.08,$M4.1 63710 -29 9 -22153 -27315 0 0 *4F
1580982184.21,$M4.1 63711 -29 13 -22153 -27315 0 0 *75
1580982185.35,$M4.1 63712 -31 9 -22153 -27315 0 0 *44
1580982186.5,$M4.1 63713 -31 13 -22153 -27315 0 0 *7E
1580982187.61,$M4.1 63714 -29 9 -22153 -27315 0 0 *4B
1580982188.72,$M4.1 63715 -29 9 -22153 -27315 0 0 *4A
1580982189.83,$M4.1 63716 -29 -3 -22153 -27315 0 0 *6E
1580982190.97,$M4.1 63717 -31 -3 -22153 -27315 0 0 *66
1580982192.07,$M4.1 63718 -33 -3 -22153 -27315 0 0 *6B
1580982193.17,$M4.1 63719 -29 1 -22153 -27315 0 0 *4E
1580982194.3,$M4.1 63720 -31 -3 -22153 -27315 0 0 *62
1580982195.43,$M4.1 63721 -31 -3 -22153 -27315 0 0 *63
1580982196.58,$M4.1 63722 -31 -3 -22153 -27315 0 0 *60
1580982197.69,$M4.1 63723 -29 -7 -22153 -27315 0 0 *6C
1580982198.82,$M4.1 63724 -31 -7 -22153 -27315 0 0 *62
1580982199.97,$M4.1 63725 -31 -11 -22153 -27315 0 0 *54
1580982201.1,$M4.1 63726 -31 -11 -22153 -27315 0 0 *57
1580982202.22,$M4.1 63727 -29 -3 -22153 -27315 0 0 *6C
1580982203.35,$M4.1 63728 -31 -3 -22153 -27315 0 0 *6A
1580982204.48,$M4.1 63729 -31 -7 -22153 -27315 0 0 *6F
1580982205.62,$M4.1 63730 -31 -3 -22153 -27315 0 0 *63
1580982206.75,$M4.1 63731 -31 5 -22153 -27315 0 0 *49
1580982207.88,$M4.1 63732 -31 5 -22153 -27315 0 0 *4A
1580982209.0,$M4.1 63733 -31 1 -22153 -27315 0 0 *4F
1580982210.1,$M4.1 63734 -29 5 -22153 -27315 0 0 *45
1580982211.22,$M4.1 63735 -29 5 -22153 -27315 0 0 *44
1580982212.34,$M4.1 63736 -31 5 -22153 -27315 0 0 *4E
1580982213.47,$M4.1 63737 -27 9 -22153 -27315 0 0 *44
1580982214.6,$M4.1 63738 -27 9 -22153 -27315 0 0 *4B
1580982215.72,$M4.1 63739 -31 9 -22153 -27315 0 0 *4D
1580982216.84,$M4.1 63740 -29 9 -22153 -27315 0 0 *4A
1580982217.94,$M4.1 63741 -29 9 -22153 -27315 0 0 *4B
1580982219.09,$M4.1 63742 -31 13 -22153 -27315 0 0 *7A
1580982220.21,$M4.1 63743 -29 9 -22153 -27315 0 0 *49
1580982221.31,$M4.1 63744 -29 9 -22153 -27315 0 0 *4E
1580982222.42,$M4.1 63745 -29 9 -22153 -27315 0 0 *4F
1580982223.52,$M4.1 63746 -29 5 -22153 -27315 0 0 *40
1580982224.66,$M4.1 63747 -31 9 -22153 -27315 0 0 *44
1580982225.76,$M4.1 63748 -29 5 -22153 -27315 0 0 *4E
1580982226.88,$M4.1 63749 -29 -3 -22153 -27315 0 0 *64
1580982227.98,$M4.1 63750 -29 5 -22153 -27315 0 0 *47
1580982229.11,$M4.1 63751 -31 5 -22153 -27315 0 0 *4F
1580982230.23,$M4.1 63752 -29 5 -22153 -27315 0 0 *45
1580982231.36,$M4.1 63753 -31 -3 -22153 -27315 0 0 *66
1580982232.5,$M4.1 63754 -31 -7 -22153 -27315 0 0 *65
1580982233.61,$M4.1 63755 -29 -11 -22153 -27315 0 0 *5A
1580982234.75,$M4.1 63756 -31 -7 -22153 -27315 0 0 *67
1580982235.88,$M4.1 63757 -29 -15 -22153 -27315 0 0 *5C
1580982237.01,$M4.1 63758 -31 -3 -22153 -27315 0 0 *6D
1580982238.13,$M4.1 63759 -29 -3 -22153 -27315 0 0 *65
1580982239.23,$M4.1 63760 -29 -3 -22153 -27315 0 0 *6F
1580982240.36,$M4.1 63761 -31 1 -22153 -27315 0 0 *48
1580982241.5,$M4.1 63762 -31 1 -22153 -27315 0 0 *4B
1580982242.61,$M4.1 63763 -31 1 -22153 -27315 0 0 *4A
1580982243.75,$M4.1 63764 -31 1 -22153 -27315 0 0 *4D
1580982244.88,$M4.1 63765 -31 5 -22153 -27315 0 0 *48
1580982245.98,$M4.1 63766 -29 1 -22153 -27315 0 0 *46
1580982247.08,$M4.1 63767 -29 9 -22153 -27315 0 0 *4F
1580982248.22,$M4.1 63768 -29 25 -22153 -27315 0 0 *7E
1580982249.38,$M4.1 63769 -31 41 -22153 -27315 0 0 *74
1580982250.53,$M4.1 63770 -27 17 -22153 -27315 0 0 *78
1580982251.63,$M4.1 63771 -29 1 -22153 -27315 0 0 *40
1580982252.75,$M4.1 63772 -29 -15 -22153 -27315 0 0 *5B
1580982253.87,$M4.1 63773 -29 -19 -22153 -27315 0 0 *56
1580982254.98,$M4.1 63774 -29 -15 -22153 -27315 0 0 *5D
1580982256.13,$M4.1 63775 -31 -11 -22153 -27315 0 0 *51