#timestamp,LO_Frequency,Hit,StdDev 
1687572015.0,286047000.5,N
1687572015.9,286047000.5,N
1687572035.8,286046998.1,N
1687572055.6,286047001.0,N
1687572075.4,286047001.5,N
1687572095.3,286047002.8,N
1687572115.1,286047002.9,N
1687572116.0,286047002.9,N
1687572135.8,286047003.5,N
1687572155.7,286047003.7,N
1687572175.5,286047007.1,Y
1687572195.3,286047004.3,P
1687572215.2,286047003.9,N
1687572235.9,286047003.1,N
1687572255.7,286047003.8,Y
1687572275.6,286046998.1,P
1687572295.4,286047000.3,N
1687572315.2,286046998.3,N
1687572335.1,286046999.0,N
1687572336.0,286046999.0,N
1687572355.8,286046999.9,N
1687572375.6,286046998.7,N
1687572395.5,286047000.0,N
1687572415.3,286046998.6,N
1687572435.1,286047002.4,N
1687572455.9,286047001.6,N
1687572475.7,286047001.8,N
1687572495.5,286047002.7,N
1687572515.4,286047002.8,N
1687572535.2,286047002.1,N
1687572555.0,286047001.8,N
1687572555.9,286047001.8,N
1687572575.8,286047001.7,N
1687572595.6,286047002.1,N
1687572615.4,286047003.9,N
1687572635.3,286047001.8,N
1687572655.1,286047001.8,N
1687572656.0,286047001.8,N
1687572675.8,286047003.3,N
1687572695.7,286047005.9,Y
1687572715.5,286047003.1,P
1687572735.3,286047005.5,P
1687572755.2,286047003.9,N
1687572775.0,286047003.5,N
1687572775.9,286047003.5,N
1687572795.7,286047003.5,N
1687572815.6,286047005.9,Y
1687572835.4,286047000.2,P
1687572855.2,286047000.2,N
1687572875.1,286046999.7,N
1687572876.0,286046999.7,N
1687572895.8,286047001.2,N
1687572915.6,286047000.7,N
1687572935.5,286047000.4,N
1687572955.3,286047000.1,N
1687572975.1,286046999.7,N
1687572995.9,286047000.6,N
1687573015.7,286047000.1,N
1687573035.5,286046999.8,N
1687573055.4,286047002.3,N
1687573075.2,286047001.5,N
1687573095.0,286047004.4,Y
1687573095.9,286047004.4,P
1687573115.8,286046999.9,N
1687573135.6,286047002.4,N
1687573155.4,286047002.2,N
1687573175.3,286047001.5,N
1687573195.1,286047004.3,N
1687573215.8,286047004.3,N
1687573235.7,286047004.0,N
1687573255.5,286047003.8,N
1687573275.3,286047004.3,N
1687573295.2,286047002.3,N
1687573315.0,286047003.9,N
1687573315.9,286047003.9,N
1687573335.7,286047003.7,N
1687573355.6,286047004.2,N
1687573375.4,286047003.5,N
1687573395.2,286047004.1,Y
1687573415.1,286047000.4,P
1687573416.0,286047000.4,N
1687573435.8,286047001.5,N
1687573455.6,286047001.4,N
1687573475.5,286047004.0,Y
1687573495.3,286047002.5,P
1687573515.1,286047001.6,N
1687573535.9,286046999.8,N
1687573555.7,286047000.0,N
1687573575.5,286047000.0,N
1687573595.4,286047000.2,N
1687573615.2,286046998.1,N
1687573635.0,286047000.9,N
1687573636.0,286047000.9,N
1687573655.8,286047001.0,N
1687573675.6,286047000.6,N
1687573695.5,286047002.3,N
1687573715.3,286047002.1,N
1687573735.1,286047002.6,N
1687573755.9,286047000.1,N
1687573775.7,286047002.3,N
1687573795.5,286047001.7,N
1687573815.4,286047004.0,Y
1687573835.2,286047002.0,P
1687573855.0,286047003.1,P
1687573855.9,286047003.1,P
1687573875.8,286047004.4,Y
1687573895.6,286046998.2,P
1687573915.4,286046998.3,N
1687573935.2,286046998.3,N
1687573955.1,286046999.1,N
1687573956.0,286046999.1,N
1687573975.8,286046998.7,N
1687573995.6,286046998.3,N
1687574015.5,286047000.7,N
1687574035.3,286047000.9,N
1687574055.1,286047000.6,N
1687574075.9,286047000.0,N
1687574095.7,286046999.7,N
1687574115.5,286047000.4,N
1687574135.4,286047000.9,N
1687574155.2,286047002.4,N
1687574175.0,286047002.4,N
1687574175.9,286047002.4,N
1687574195.8,286047001.7,N
1687574215.6,286047002.5,N
1687574235.4,286047003.2,N
1687574255.3,286047003.6,N
1687574275.1,286047006.0,Y
1687574295.8,286047003.2,P
1687574315.7,286047006.0,P
1687574335.5,286047005.4,N
1687574355.3,286047005.9,N
1687574375.2,286047003.1,N
1687574395.0,286047003.6,N
1687574395.9,286047003.6,N
1687574415.7,286047003.2,N
1687574435.6,286047003.4,N
1687574455.4,286047003.1,N
1687574475.2,286047003.4,N
1687574495.1,286047003.8,N
1687574496.0,286047003.8,N
1687574515.8,286047005.3,Y
1687574535.7,286047002.4,P
1687574555.5,286046999.8,N
1687574605.4,286046998.1,E
1687574615.3,286047002.7,N
1687574635.1,286047002.2,P
1687574655.8,286047004.3,P
1687574675.7,286047001.4,N
1687574695.5,286047003.9,Y
1687574715.3,286047000.4,P
1687574735.2,286047000.3,N
1687574755.9,286047000.0,N
1687574775.7,286047001.0,N
1687574795.6,286046999.9,N
1687574815.4,286047000.1,N
1687574835.2,286047002.7,N
1687574855.1,286047000.2,N
1687574856.0,286047000.2,N
1687574875.8,286047002.5,N
1687574895.6,286047000.2,N
1687574915.5,286047002.4,N
1687574935.3,286047001.9,N
1687574955.1,286047001.3,N
1687574975.9,286047003.5,Y
1687574995.7,286046999.9,P
1687575015.5,286047000.0,N
1687575035.4,286047002.3,P
1687575055.2,286047002.0,N
1687575075.0,286047002.0,N
1687575075.9,286047002.0,N
1687575095.8,286047002.6,N
1687575115.6,286047001.4,N
1687575135.4,286047001.5,N
1687575155.3,286047002.7,Y
1687575175.1,286046998.2,P
1687575195.8,286047000.5,N
1687575215.7,286047000.2,N
1687575235.5,286047000.5,N
1687575255.3,286047002.6,N
1687575275.2,286047002.3,N
1687575295.9,286047000.5,N
1687575315.7,286047000.4,N
1687575335.6,286047000.3,N
1687575355.4,286047001.1,N
1687575375.2,286046998.6,N
1687575395.1,286046998.7,N
1687575396.0,286046998.7,N
1687575415.8,286046998.5,N
1687575435.6,286046999.3,N
1687575455.5,286047000.8,N
1687575475.3,286046998.2,N
1687575495.1,286046998.5,N
1687575515.9,286047000.6,N
1687575535.7,286047000.9,N
1687575555.5,286046998.5,N
1687575575.4,286046998.6,N
1687575595.2,286046998.2,N
