#timestamp,LO_Frequency,Hit,StdDev 
1569369615.5,286047004.0,N
1569369635.3,286047004.4,N
1569369655.1,286047001.6,N
1569369675.9,286047002.3,N
1569369695.7,286047002.6,N
1569369715.6,286047002.3,N
1569369735.4,286047000.1,N
1569369755.2,286047000.9,N
1569369775.1,286046999.8,N
1569369776.0,286046999.8,N
1569369795.8,286047001.5,N
1569369815.7,286047002.4,N
1569369835.5,286047000.4,N
1569369855.3,286047000.4,N
1569369875.2,286047000.4,N
1569369895.0,286047001.1,N
1569369895.9,286047001.1,N
1569369915.7,286047000.7,N
1569369935.6,286047000.6,N
1569369955.4,286047000.4,N
1569369975.3,286047002.4,N
1569369995.1,286047002.4,N
1569369996.0,286047002.4,N
1569370015.8,286046999.9,N
1569370035.7,286047000.2,N
1569370055.5,286047000.2,N
1569370075.4,286047002.6,N
1569370095.2,286047001.9,N
1569370115.0,286046999.7,N
1569370115.9,286046999.7,N
1569370135.8,286046999.7,N
1569370155.6,286047000.4,N
1569370175.4,286047002.3,N
1569370195.3,286047001.4,N
1569370215.1,286047004.3,Y
1569370235.9,286047002.0,P
1569370255.7,286047002.4,P
1569370275.5,286047002.8,P
1569370295.4,286046998.3,N
1569370315.2,286046999.7,N
1569370335.1,286047002.5,N
1569370336.0,286047002.5,N
1569370355.8,286047002.4,N
1569370375.6,286047002.1,N
1569370395.5,286047002.2,N
1569370415.3,286047002.5,N
1569370435.2,286047004.0,Y
1569370455.9,286047002.6,P
1569370475.7,286047000.3,N
1569370495.6,286047002.5,N
1569370515.4,286047002.7,N
1569370535.2,286047000.6,N
1569370555.1,286047001.2,N
1569370556.0,286047001.2,N
1569370575.8,286047000.8,N
1569370595.7,286046999.9,N
1569370615.5,286047001.7,N
1569370635.3,286047003.4,Y
1569370655.2,286047002.7,P
1569370675.0,286047001.8,N
1569370675.9,286047001.8,P
1569370695.8,286047002.4,Y
1569370745.6,286046998.2,E
1569370755.6,286046999.8,N
1569370775.4,286047003.5,P
1569370795.2,286047004.2,N
1569370815.1,286047003.4,N
1569370816.0,286047003.4,N
1569370835.8,286047003.0,N
1569370855.6,286047006.0,Y
1569370875.5,286047004.0,P
1569370895.3,286047002.5,P
1569370915.2,286047000.3,N
1569370935.9,286047000.9,N
1569370955.7,286047001.0,N
1569370975.6,286047000.2,N
1569370995.4,286047000.8,N
1569371015.3,286046998.6,N
1569371035.1,286047000.8,N
1569371036.0,286047000.8,N
1569371055.8,286047000.4,N
1569371075.7,286047001.0,N
1569371095.5,286047000.3,N
1569371115.3,286047000.1,N
1569371135.2,286046998.2,N
1569371155.0,286046999.3,N
1569371155.9,286046999.3,N
1569371175.8,286046998.2,N
1569371195.7,286046999.3,N
1569371215.5,286046998.3,N
1569371235.4,286046998.2,N
1569371255.2,286046998.1,N
1569371275.1,286046998.6,N
1569371276.0,286046998.6,N
1569371295.8,286047000.5,N
1569371315.6,286046999.9,N
1569371335.5,286047002.2,N
1569371355.3,286047002.8,N
1569371375.1,286047001.0,N
1569371395.9,286047000.5,N
1569371415.7,286047000.7,N
1569371435.6,286047000.7,N
1569371455.4,286047000.8,N
1569371475.2,286047000.6,N
1569371495.1,286046998.4,N
1569371496.0,286046998.4,N
1569371515.8,286046999.1,N
1569371535.7,286046997.2,N
1569371555.5,286046998.0,N
1569371575.3,286046995.3,Y
1569371595.2,286046995.2,P
1569371615.0,286046995.5,N
1569371615.9,286046995.5,N
1569371635.8,286046995.7,N
1569371655.6,286046995.1,N
1569371675.4,286046995.3,N
1569371695.3,286046995.5,Y
1569371715.1,286046999.8,P
1569371735.9,286046999.9,N
1569371755.7,286047000.9,N
1569371775.5,286046999.7,N
1569371795.4,286047000.7,N
1569371815.2,286046998.6,N
1569371835.0,286046998.2,N
1569371836.0,286046998.2,N
1569371855.8,286046998.7,N
1569371875.6,286046999.0,N
1569371895.5,286046998.7,N
1569371915.3,286047000.8,N
1569371935.1,286046998.1,N
1569371955.9,286046997.0,N
1569371975.7,286046994.9,Y
1569371995.6,286046997.0,P
1569372015.4,286046997.3,N
1569372035.2,286046997.0,P
1569372055.1,286046996.1,Y
1569372056.0,286046996.1,P
1569372075.8,286047000.8,N
1569372095.7,286047001.0,N
1569372115.5,286046998.7,N
1569372135.3,286046998.5,N
1569372155.2,286046999.2,N
1569372175.0,286046996.6,N
1569372175.9,286046996.6,N
1569372195.8,286046999.4,N
1569372215.6,286046999.1,N
1569372235.4,286046997.0,N
1569372255.3,286046996.6,N
1569372275.1,286046997.1,N
1569372295.9,286046998.6,N
1569372315.7,286046998.8,N
1569372335.5,286046998.2,N
1569372355.4,286046998.1,N
1569372375.2,286046998.3,N
1569372395.0,286046998.1,N
1569372395.9,286046998.1,N
1569372415.8,286046999.9,N
1569372435.6,286046999.9,N
1569372455.5,286047002.5,N
1569372475.3,286047000.2,N
1569372495.1,286047001.2,N
1569372515.9,286046999.5,N
1569372535.7,286046996.7,N
1569372555.6,286046997.2,N
1569372575.4,286046998.3,N
1569372595.2,286046998.2,N
1569372615.1,286047000.9,N
1569372616.0,286047000.9,N
1569372635.8,286046998.3,N
1569372655.6,286047000.1,N
1569372675.5,286047002.5,N
1569372695.3,286047000.2,N
1569372715.2,286047000.1,N
1569372735.9,286047002.2,N
1569372755.7,286047001.5,N
1569372775.6,286047001.6,N
1569372795.4,286046999.8,N
1569372815.2,286047002.8,N
1569372835.1,286047002.6,N
1569372836.0,286047002.6,N
1569372855.8,286047000.9,N
1569372875.7,286047002.7,N
1569372895.5,286047002.8,N
1569372915.3,286047000.8,N
1569372935.2,286047000.7,N
1569372955.0,286046999.9,N
1569372955.9,286046999.9,N
1569372975.8,286046998.2,N
1569372995.6,286047000.0,N
1569373015.4,286047001.5,N
1569373035.3,286047004.3,N
1569373055.1,286047002.3,N
1569373075.9,286047002.0,N
1569373095.7,286047002.3,N
1569373115.5,286047002.3,N
1569373135.4,286047001.8,N
1569373155.2,286047002.3,N
1569373175.0,286047002.3,N
1569373175.9,286047002.3,N
1569373195.8,286047002.5,N
