#timestamp,LO_Frequency,Hit,StdDev 
1538683215.2,286047021.7,N
1538683235.1,286047021.0,N
1538683236.0,286047021.0,N
1538683255.8,286047025.2,N
1538683275.6,286047025.2,N
1538683295.5,286047025.0,N
1538683315.3,286047022.1,N
1538683335.2,286047025.1,N
1538683355.9,286047023.7,N
1538683375.7,286047026.0,Y
1538683395.6,286047009.3,P
1538683415.4,286047011.3,P
1538683435.3,286047013.0,P
1538683455.1,286047013.1,Y
1538683475.8,286047002.1,P
1538683495.7,286047003.2,N
1538683515.5,286047003.3,N
1538683535.4,286047004.6,N
1538683555.2,286047007.1,N
1538683575.0,286047007.1,N
1538683575.9,286047007.1,N
1538683595.8,286047009.2,N
1538683615.6,286047009.2,N
1538683635.4,286047008.0,N
1538683655.3,286047009.9,Y
1538683675.1,286047003.6,P
1538683695.9,286047005.0,P
1538683715.7,286047007.4,P
1538683735.5,286047007.3,Y
1538683755.4,286047002.1,P
1538683775.2,286047003.9,N
1538683795.0,286047004.4,P
1538683795.9,286047004.4,Y
1538683815.8,286047001.2,P
1538683835.6,286047000.1,N
1538683855.5,286047002.7,N
1538683875.3,286047001.6,N
1538683895.1,286047003.7,N
1538683915.9,286047004.2,Y
1538683935.7,286047002.7,P
1538683955.5,286047001.5,P
1538683975.4,286047003.3,P
1538683995.2,286047003.5,Y
1538684015.1,286047002.7,P
1538684016.0,286047002.7,P
1538684035.8,286047004.3,P
1538684055.6,286047002.4,Y
1538684075.5,286047001.0,P
1538684095.3,286047001.1,N
1538684115.2,286046999.7,N
1538684135.9,286046999.7,N
1538684155.7,286047001.4,N
1538684175.6,286047001.4,N
1538684195.4,286047004.2,Y
1538684215.2,286047003.6,P
1538684235.1,286047003.3,N
1538684236.0,286047003.3,N
1538684255.8,286047005.9,Y
1538684275.7,286047002.0,P
1538684295.5,286047004.0,P
1538684315.3,286047003.5,P
1538684335.2,286047003.8,Y
1538684355.0,286047000.3,P
1538684355.9,286047000.3,N
1538684375.7,286047001.8,N
1538684395.6,286047002.2,N
1538684415.4,286047002.4,N
1538684435.3,286047004.3,Y
1538684455.1,286046999.8,P
1538684456.0,286046999.8,N
1538684475.8,286046998.1,N
1538684495.7,286047000.4,N
1538684515.5,286047002.5,N
1538684535.3,286047002.1,N
1538684555.2,286047002.4,N
1538684575.0,286047002.1,N
1538684575.9,286047002.1,N
1538684595.8,286047001.5,N
1538684615.6,286047004.4,Y
1538684635.4,286047002.2,P
1538684655.3,286046999.7,N
1538684675.1,286047003.2,P
1538684695.9,286047004.9,Y
1538684715.7,286047003.4,P
1538684735.5,286047007.6,P
1538684755.4,286047004.6,N
1538684775.2,286047007.0,Y
1538684795.0,286047005.6,P
1538684795.9,286047005.6,P
1538684815.8,286047006.3,P
1538684835.6,286047004.7,Y
1538684855.5,286046999.9,P
1538684875.3,286047004.3,N
1538684895.1,286047003.1,N
1538684915.9,286047003.9,N
1538684935.7,286047005.7,Y
1538684955.5,286047002.8,P
1538684975.4,286047003.9,P
1538684995.2,286047004.1,P
1538685015.1,286047001.7,Y
1538685016.0,286047001.7,P
1538685035.8,286046998.4,N
1538685055.6,286047000.6,N
1538685075.5,286046998.2,N
1538685095.3,286046999.0,N
1538685115.2,286046998.9,N
1538685135.9,286046998.5,N
1538685155.7,286046998.2,N
1538685175.6,286046998.6,N
1538685195.4,286047000.6,N
1538685215.2,286046999.9,N
1538685235.1,286046999.9,N
1538685236.0,286046999.9,N
1538685255.8,286047000.6,N
1538685275.7,286047001.5,N
1538685295.5,286047002.1,N
1538685315.3,286047002.1,N
1538685335.2,286047001.6,N
1538685355.9,286047001.9,N
1538685375.7,286047004.1,N
1538685395.6,286047001.7,N
1538685415.4,286047001.4,N
1538685435.2,286047003.1,N
1538685455.1,286047002.9,N
1538685456.0,286047002.9,N
1538685475.8,286047005.9,Y
1538685495.7,286047004.0,P
1538685515.5,286047003.7,N
1538685535.3,286047004.6,P
1538685555.2,286047005.3,Y
1538685575.0,286047001.6,P
1538685575.9,286047001.6,N
1538685595.8,286047001.5,N
1538685615.6,286047002.2,N
1538685635.4,286047000.3,N
1538685655.3,286047000.3,N
1538685675.1,286047002.2,N
1538685695.8,286047003.9,Y
1538685715.7,286047001.6,P
1538685735.5,286046999.8,P
1538685755.4,286047002.3,N
1538685775.2,286047002.0,N
1538685795.0,286047002.1,N
1538685795.9,286047002.1,N
1538685815.8,286047002.2,N
1538685835.6,286047001.6,N
1538685855.4,286047003.5,Y
1538685875.3,286046999.7,P
1538685895.1,286047001.9,N
1538685915.9,286047001.7,N
1538685935.7,286047001.3,N
1538685955.5,286047004.1,Y
1538685975.4,286047001.9,P
1538685995.2,286047004.0,P
1538686015.0,286047004.0,P
1538686016.0,286047004.0,Y
1538686035.8,286047000.5,P
1538686055.6,286047001.0,N
1538686075.5,286047000.5,N
1538686095.3,286047000.0,N
1538686115.1,286047000.9,N
1538686135.9,286047001.5,N
1538686155.7,286047001.4,N
1538686175.6,286047003.5,Y
1538686195.4,286047003.9,P
1538686215.2,286047005.8,P
1538686235.1,286047005.3,N
1538686236.0,286047005.3,N
1538686255.8,286047007.5,Y
1538686275.6,286047003.1,P
1538686295.5,286047003.5,P
1538686315.3,286047003.7,P
1538686335.2,286047005.2,Y
1538686355.9,286047003.9,P
1538686375.7,286047003.0,P
1538686395.6,286047003.0,P
1538686415.4,286047003.6,Y
1538686435.2,286046998.1,P
1538686455.1,286047000.1,N
1538686456.0,286047000.1,N
1538686475.8,286047002.7,N
1538686495.7,286047001.9,N
1538686515.5,286047005.6,Y
1538686535.3,286047004.6,P
1538686555.2,286047007.0,P
1538686575.0,286047006.8,N
1538686575.9,286047006.8,N
1538686595.7,286047008.5,Y
1538686615.6,286047004.3,P
1538686635.4,286047003.8,P
1538686655.3,286047004.0,P
1538686675.1,286047005.4,Y
1538686676.0,286047005.4,P
1538686695.8,286047002.2,P
1538686715.7,286047002.0,N
1538686735.5,286047002.5,N
1538686755.3,286047001.5,N
1538686775.2,286047003.5,N
1538686795.0,286047005.4,Y
1538686795.9,286047005.4,P
