#timestamp,LO_Frequency,Hit 
1607036415.9,286046999.8,N
1607036435.7,286047002.7,N
1607036455.6,286047002.5,N
1607036475.4,286047002.5,N
1607036495.2,286047002.8,N
1607036515.0,286046999.8,N
1607036515.9,286046999.8,N
1607036535.8,286047000.2,N
1607036555.6,286046999.9,N
1607036575.4,286047000.4,N
1607036595.3,286047000.3,N
1607036615.1,286047000.3,N
1607036616.0,286047000.3,N
1607036635.8,286047002.7,N
1607036655.7,286047002.7,N
1607036675.5,286047002.8,N
1607036695.3,286047000.1,N
1607036715.2,286047002.8,N
1607036735.9,286046999.8,N
1607036755.7,286047001.7,N
1607036775.5,286047002.2,N
1607036795.4,286047002.3,N
1607036815.2,286047002.0,N
1607036835.0,286047002.5,N
1607036835.9,286047002.5,N
1607036855.8,286047001.6,N
1607036875.6,286047001.9,N
1607036895.4,286047001.7,N
1607036915.3,286047001.5,N
1607036935.1,286047001.7,N
1607036955.8,286047001.5,N
1607036975.7,286047001.9,N
1607036995.5,286047001.4,N
1607037015.3,286047001.7,N
1607037035.2,286047001.7,N
1607037055.9,286047000.2,N
1607037075.7,286047001.6,N
1607037095.6,286047002.2,N
1607037115.4,286047001.9,N
1607037135.2,286047002.6,N
1607037155.0,286047002.1,N
1607037156.0,286047002.1,N
1607037175.8,286047002.5,P
1607037195.6,286047000.0,N
1607037215.5,286047000.3,N
1607037235.3,286047000.9,N
1607037255.1,286047000.7,N
1607037275.8,286047000.9,N
1607037295.7,286047001.1,N
1607037315.5,286046998.5,N
1607037335.3,286046998.2,N
1607037355.2,286046998.8,N
1607037375.9,286047000.5,N
1607037395.7,286046998.1,N
1607037415.6,286046998.4,N
1607037435.4,286046998.2,N
1607037455.2,286046998.9,N
1607037475.1,286046998.7,N
1607037476.0,286046998.7,N
1607037495.8,286047001.1,N
1607037515.6,286046999.1,N
1607037535.4,286046998.8,N
1607037555.3,286046998.1,N
1607037575.1,286046996.7,N
1607037595.8,286046998.5,N
1607037615.7,286046998.2,N
1607037635.5,286046997.0,N
1607037655.3,286047001.2,N
1607037675.2,286046999.5,N
1607037695.9,286046996.7,N
1607037715.7,286046998.3,N
1607037735.6,286046999.1,N
1607037755.4,286046996.5,N
1607037775.2,286046999.1,N
1607037795.1,286046996.9,N
1607037796.0,286046996.9,N
1607037815.8,286046999.6,N
1607037835.6,286046999.4,N
1607037855.4,286046997.2,N
1607037875.3,286046998.4,N
1607037895.1,286046996.6,N
1607037915.8,286046998.9,N
1607037935.7,286046998.7,N
1607037955.5,286046999.0,N
1607037975.3,286046997.1,N
1607037995.2,286046996.8,N
1607038015.9,286046997.0,N
1607038035.7,286046996.7,N
1607038055.6,286046996.9,N
1607038075.4,286046996.6,N
1607038095.2,286046997.1,N
1607038115.1,286046996.9,N
1607038116.0,286046996.9,N
1607038135.8,286046996.6,N
1607038155.6,286046996.9,N
1607038175.5,286046997.3,N
1607038195.3,286046997.1,N
1607038215.1,286046999.2,N
1607038235.9,286046996.5,P
1607038255.7,286047000.7,N
1607038275.5,286047002.7,N
1607038295.4,286046998.1,N
1607038315.2,286046998.5,N
1607038335.0,286046998.5,N
1607038335.9,286046998.5,N
1607038355.8,286046999.9,N
1607038375.6,286047000.3,N
1607038395.4,286047000.0,N
1607038415.2,286047000.9,N
1607038435.1,286047000.6,N
1607038436.0,286047000.6,N
1607038455.8,286047000.4,N
1607038475.6,286047000.3,N
1607038495.5,286046999.9,N
1607038515.3,286047000.2,N
1607038535.1,286047002.8,N
1607038555.9,286046999.7,N
1607038575.7,286047000.1,N
1607038595.5,286046999.9,N
1607038615.4,286046999.9,N
1607038635.2,286047000.5,N
1607038655.0,286047000.4,N
1607038655.9,286047000.4,N
1607038675.8,286047000.7,N
1607038695.6,286047001.0,N
1607038715.4,286047000.9,N
1607038735.2,286047000.9,N
1607038755.1,286047000.9,N
1607038756.0,286047000.9,N
1607038775.8,286047000.5,N
1607038795.6,286047000.4,N
1607038815.5,286047000.0,N
1607038835.3,286047000.1,N
1607038855.1,286047001.1,N
1607038875.9,286047001.0,N
1607038895.7,286047000.5,N
1607038915.5,286047000.0,N
1607038935.4,286047000.1,N
1607038955.2,286047000.4,N
1607038975.0,286047000.1,N
1607038975.9,286047000.1,N
1607038995.8,286047000.9,N
1607039015.6,286047002.8,P
1607039035.4,286047000.6,N
1607039055.3,286047000.9,N
1607039075.1,286047000.2,N
1607039076.0,286047000.2,N
1607039095.8,286047001.0,N
1607039115.7,286046999.9,N
1607039135.5,286047000.7,N
1607039155.3,286046998.6,N
1607039175.1,286047000.4,N
1607039195.9,286047000.3,N
1607039215.7,286047000.4,N
1607039235.5,286047000.3,N
1607039255.4,286047000.3,N
1607039275.2,286046999.9,N
1607039295.0,286047000.6,N
1607039295.9,286047000.6,N
1607039315.8,286047000.3,N
1607039335.6,286047000.1,N
1607039355.4,286047000.5,N
1607039375.3,286047000.2,N
1607039395.1,286047001.1,N
1607039396.0,286047001.1,N
1607039415.8,286047000.6,N
1607039435.7,286046999.7,N
1607039455.5,286047002.6,P
1607039475.3,286047000.7,N
1607039495.2,286047000.5,N
1607039515.9,286047000.9,N
1607039535.7,286046999.9,N
1607039555.6,286046999.7,N
1607039575.4,286047001.1,N
1607039595.2,286047000.9,N
1607039615.0,286047000.3,N
1607039616.0,286047000.3,N
1607039635.8,286047000.4,N
1607039655.6,286046999.9,N
1607039675.4,286046999.8,N
1607039695.3,286047000.8,N
1607039715.1,286047000.0,N
1607039735.8,286047000.4,N
1607039755.7,286047000.0,N
1607039775.5,286047000.2,N
1607039795.3,286047000.9,N
1607039815.2,286047000.8,N
1607039835.9,286047002.7,P
1607039855.7,286047000.9,N
1607039875.6,286047000.7,N
1607039895.4,286047001.2,N
1607039915.2,286046998.2,N
1607039935.1,286047001.1,N
1607039936.0,286047001.1,N
1607039955.8,286047001.2,N
1607039975.6,286047000.3,N
1607039995.5,286047001.1,N
