#timestamp,LO_Frequency,Hit,StdDev 
1598695215.3,286046999.5,N
1598695235.1,286046999.3,N
1598695255.9,286046999.5,N
1598695275.7,286046996.7,Y
1598695295.5,286046998.7,P
1598695315.4,286046998.7,P
1598695335.2,286046998.7,P
1598695355.1,286046998.9,Y
1598695356.0,286046998.9,P
1598695375.8,286047001.2,P
1598695395.6,286046998.1,N
1598695415.5,286046998.6,N
1598695435.3,286047000.0,N
1598695455.2,286047000.1,N
1598695475.9,286047000.4,N
1598695495.7,286047002.0,N
1598695515.6,286047001.4,N
1598695535.4,286047003.8,Y
1598695555.2,286047005.6,P
1598695575.1,286047004.5,N
1598695576.0,286047004.5,N
1598695595.8,286047006.5,N
1598695615.7,286047008.3,Y
1598695635.5,286047006.0,P
1598695655.3,286047005.5,P
1598695675.2,286047007.5,P
1598695695.0,286047008.9,Y
1598695695.9,286047008.9,P
1598695715.8,286047002.1,N
1598695735.6,286047002.2,N
1598695755.4,286047001.9,N
1598695775.3,286047003.4,N
1598695795.1,286047003.0,N
1598695815.9,286047002.2,N
1598695835.7,286047001.9,N
1598695855.5,286047005.6,N
1598695875.4,286047005.8,N
1598695895.2,286047004.7,N
1598695915.0,286047007.6,Y
1598695915.9,286047007.6,P
1598695935.8,286047001.5,N
1598695955.6,286047004.3,N
1598695975.5,286047003.6,N
1598695995.3,286047004.2,N
1598696015.1,286047003.2,N
1598696035.9,286047002.9,N
1598696055.7,286047005.9,Y
1598696075.6,286047000.1,P
1598696095.4,286047001.6,N
1598696115.2,286047004.4,N
1598696135.1,286047001.6,N
1598696136.0,286047001.6,N
1598696155.8,286046999.9,N
1598696175.6,286047000.1,N
1598696195.5,286047002.4,N
1598696215.3,286047002.6,N
1598696235.2,286047001.9,N
1598696255.9,286047002.8,N
1598696275.7,286047004.0,N
1598696295.6,286047001.7,N
1598696315.4,286047001.8,N
1598696335.3,286047001.7,N
1598696355.1,286047001.3,N
1598696356.0,286047001.3,N
1598696375.8,286047001.9,N
1598696395.7,286047003.9,Y
1598696415.5,286047000.9,P
1598696435.3,286047000.5,N
1598696455.2,286047000.2,N
1598696475.0,286047000.0,N
1598696475.9,286047000.0,N
1598696495.8,286047001.0,N
1598696515.6,286047000.9,N
1598696535.4,286047001.2,N
1598696555.3,286046998.1,Y
1598696575.1,286046999.6,P
1598696595.9,286046997.0,P
1598696615.7,286046997.2,N
1598696635.5,286046997.3,N
1598696655.4,286046994.9,Y
1598696675.2,286046999.5,P
1598696695.0,286046999.6,N
1598696695.9,286046999.6,N
1598696715.8,286046996.8,Y
1598696735.6,286046999.4,P
1598696755.5,286046996.9,P
1598696775.3,286046997.3,N
1598696795.1,286046999.6,N
1598696815.9,286046996.5,Y
1598696835.7,286047001.1,P
1598696855.6,286047000.8,N
1598696875.4,286047001.0,N
1598696895.2,286046998.4,N
1598696915.1,286046998.6,N
1598696916.0,286046998.6,N
1598696935.8,286046998.7,N
1598696955.6,286046999.3,N
1598696975.5,286046998.8,N
1598696995.3,286046999.0,N
1598697015.2,286046999.1,N
1598697035.9,286046998.8,N
1598697055.7,286046999.3,N
1598697075.6,286046999.6,N
1598697095.4,286046999.2,N
1598697115.3,286046999.4,N
1598697135.1,286046999.0,N
1598697136.0,286046999.0,N
1598697155.8,286046998.8,N
1598697175.7,286046999.2,N
1598697195.5,286046996.6,Y
1598697215.3,286046996.6,P
1598697235.2,286046996.7,N
1598697255.0,286046999.5,N
1598697255.9,286046999.5,N
1598697275.8,286046999.2,N
1598697295.6,286046996.9,N
1598697315.4,286046996.6,N
1598697335.3,286046997.2,N
1598697355.1,286046999.6,N
1598697375.9,286046997.2,N
1598697395.7,286046997.2,N
1598697415.5,286046997.6,N
1598697435.4,286046995.6,Y
1598697455.2,286046998.4,P
1598697475.0,286046999.4,N
1598697475.9,286046999.4,N
1598697495.8,286046999.5,N
1598697515.6,286046999.3,N
1598697535.5,286046998.9,N
1598697555.3,286046998.9,N
1598697575.1,286046998.8,N
1598697595.9,286046998.8,N
1598697615.7,286046998.3,Y
1598697635.5,286047001.2,P
1598697655.4,286047000.5,N
1598697675.2,286046998.6,N
1598697695.1,286046999.5,N
1598697696.0,286046999.5,N
1598697715.8,286046999.3,N
1598697735.6,286046998.9,N
1598697755.5,286046999.3,N
1598697775.3,286046999.0,N
1598697795.1,286046999.4,N
1598697815.9,286046999.3,N
1598697835.7,286046998.9,N
1598697855.6,286046999.0,N
1598697875.4,286046999.3,N
1598697895.2,286046999.0,N
1598697915.1,286046998.6,N
1598697916.0,286046998.6,N
1598697935.8,286047001.1,N
1598697955.6,286046998.3,N
1598697975.5,286046998.2,N
1598697995.3,286046998.4,N
1598698015.2,286046999.0,N
1598698035.9,286046998.7,N
1598698055.7,286046998.9,N
1598698075.6,286046998.9,N
1598698095.4,286046999.2,N
1598698115.2,286046996.5,Y
1598698135.1,286046998.8,P
1598698136.0,286046998.8,P
1598698155.8,286046999.6,N
1598698175.7,286046999.4,N
1598698195.5,286046999.2,N
1598698215.3,286046998.6,Y
1598698235.2,286046999.9,P
1598698255.0,286047000.2,N
1598698255.9,286047000.2,N
1598698275.8,286047000.3,N
1598698295.6,286047000.3,N
1598698315.4,286047000.3,N
1598698335.3,286047000.4,N
1598698355.1,286047000.1,N
1598698375.8,286047000.8,N
1598698395.7,286046998.4,Y
1598698415.5,286046998.6,P
1598698435.4,286046998.1,N
1598698455.2,286046998.1,N
1598698475.0,286047000.8,N
1598698475.9,286047000.8,N
1598698495.8,286046998.3,N
1598698515.6,286046998.4,N
1598698535.4,286046999.4,N
1598698555.3,286046999.6,N
1598698575.1,286046999.5,N
1598698595.9,286046996.7,Y
1598698615.7,286046996.9,P
1598698635.5,286046999.1,N
1598698655.4,286046996.5,P
1598698675.2,286046999.4,N
1598698695.1,286046998.4,N
1598698696.0,286046998.4,N
1598698715.8,286046998.9,N
1598698735.6,286046998.9,N
1598698755.5,286046998.7,N
1598698775.3,286046998.8,N
1598698795.1,286046998.3,N
