#timestamp,LO_Frequency,Hit,StdDev 
1513825215.4,286047001.8,N
1513825235.3,286047003.3,N
1513825255.1,286047003.4,N
1513825275.8,286047003.1,N
1513825295.7,286047003.6,N
1513825315.5,286047005.4,Y
1513825335.4,286047003.3,P
1513825355.2,286047002.9,N
1513825375.0,286047003.7,P
1513825375.9,286047003.7,Y
1513825395.8,286046998.1,P
1513825415.6,286046998.1,N
1513825435.5,286046998.7,N
1513825455.3,286046998.3,N
1513825475.1,286046998.1,N
1513825495.9,286046999.0,N
1513825515.7,286046997.1,N
1513825535.6,286046994.9,Y
1513825555.4,286046997.9,P
1513825575.2,286046995.9,P
1513825595.1,286046997.6,N
1513825596.0,286046997.6,N
1513825615.8,286046998.0,N
1513825635.6,286046997.9,N
1513825655.5,286046997.6,Y
1513825675.3,286046999.6,P
1513825695.2,286046999.4,N
1513825715.0,286046997.0,P
1513825715.9,286046997.0,N
1513825735.7,286046998.5,N
1513825755.6,286046998.5,N
1513825775.4,286047000.3,N
1513825795.3,286046999.8,N
1513825815.1,286047004.4,Y
1513825835.8,286047003.5,P
1513825855.7,286047003.0,N
1513825875.5,286047001.4,N
1513825895.4,286047001.9,N
1513825915.2,286047002.2,N
1513825935.0,286047002.4,N
1513825935.9,286047002.4,N
1513825955.8,286047000.2,N
1513825975.6,286047001.9,N
1513825995.4,286047002.7,N
1513826015.3,286047004.2,Y
1513826035.1,286046999.0,P
1513826055.9,286046999.5,N
1513826075.7,286047000.7,N
1513826095.5,286047000.8,N
1513826115.4,286046998.9,N
1513826135.2,286047000.7,N
1513826155.1,286047000.7,N
1513826156.0,286047000.7,N
1513826175.8,286046999.7,N
1513826195.6,286047002.7,Y
1513826215.5,286046999.9,P
1513826235.3,286046998.1,P
1513826255.2,286046998.1,N
1513826275.9,286047001.1,N
1513826295.7,286046999.5,N
1513826315.6,286046998.4,N
1513826335.4,286047000.6,N
1513826355.2,286046998.2,N
1513826375.1,286047000.6,N
1513826376.0,286047000.6,N
1513826395.8,286047001.0,N
1513826415.7,286047000.1,N
1513826435.5,286047001.2,N
1513826455.3,286046998.2,N
1513826475.2,286047002.4,N
1513826495.0,286047003.7,N
1513826495.9,286047003.7,N
1513826515.8,286047003.7,N
1513826535.6,286047005.9,Y
1513826555.4,286047003.9,P
1513826575.3,286047003.2,N
1513826595.1,286047003.3,N
1513826615.8,286047003.4,N
1513826635.7,286047001.8,N
1513826655.5,286047004.1,Y
1513826675.4,286046999.1,P
1513826695.2,286046996.9,N
1513826715.0,286046999.1,N
1513826715.9,286046999.1,N
1513826735.8,286046999.1,N
1513826755.6,286046997.3,N
1513826775.5,286046997.1,N
1513826795.3,286046998.8,N
1513826815.1,286047000.9,N
1513826835.9,286047001.3,N
1513826855.7,286047004.4,N
1513826875.5,286047001.6,N
1513826895.4,286047004.2,N
1513826915.2,286047002.2,N
1513826935.1,286047004.3,N
1513826936.0,286047004.3,N
1513826955.8,286047003.8,N
1513826975.6,286047004.3,N
1513826995.5,286047004.3,N
1513827015.3,286046999.7,N
1513827035.2,286047002.4,N
1513827055.9,286047000.6,N
1513827075.7,286047000.2,N
1513827095.6,286047002.7,N
1513827115.4,286047000.0,N
1513827135.2,286047001.0,N
1513827155.1,286047000.6,N
1513827156.0,286047000.6,N
1513827175.8,286046998.9,N
1513827195.7,286046996.6,N
1513827215.5,286046997.3,N
1513827235.3,286046996.5,N
1513827255.2,286046999.6,N
1513827275.0,286046997.2,N
1513827275.9,286046997.2,N
1513827295.8,286046997.0,N
1513827315.6,286046997.7,N
1513827335.4,286046997.4,N
1513827355.3,286046995.2,N
1513827375.1,286046993.7,N
1513827395.9,286046992.5,N
1513827415.7,286046995.6,N
1513827435.5,286046996.3,N
1513827455.4,286046994.5,N
1513827475.2,286046994.0,N
1513827495.0,286046995.9,N
1513827495.9,286046995.9,N
1513827515.8,286046993.7,N
1513827535.6,286046994.0,N
1513827555.5,286046995.8,N
1513827575.3,286046993.3,N
1513827595.1,286046995.5,N
1513827615.9,286046995.8,N
1513827635.7,286046993.8,N
1513827655.6,286046993.4,N
1513827675.4,286046996.2,N
1513827695.2,286046995.9,N
1513827715.1,286046994.8,N
1513827716.0,286046994.8,Y
1513827735.8,286046997.8,P
1513827755.7,286046996.9,N
1513827775.5,286046998.0,N
1513827795.3,286046995.0,Y
1513827815.2,286046998.6,P
1513827835.0,286046999.3,N
1513827835.9,286046999.3,N
1513827855.7,286046999.4,N
1513827875.6,286046998.3,N
1513827895.4,286046996.7,Y
1513827915.3,286047000.3,P
1513827935.1,286047000.5,N
1513827955.8,286046998.5,N
1513827975.7,286046998.3,N
1513827995.5,286047000.7,N
1513828015.4,286047001.2,N
1513828035.2,286046998.2,N
1513828055.0,286047000.8,N
1513828055.9,286047000.8,N
1513828075.8,286047000.4,N
1513828095.6,286047000.0,N
1513828115.5,286047000.8,N
1513828135.3,286047000.7,N
1513828155.1,286047000.1,N
1513828175.9,286047000.7,N
1513828195.7,286046999.7,N
1513828215.6,286047003.1,Y
1513828235.4,286047001.3,P
1513828255.2,286047005.5,P
1513828275.1,286047003.9,N
1513828276.0,286047003.9,N
1513828295.8,286047004.0,N
1513828315.7,286047002.3,N
1513828335.5,286047002.4,N
1513828355.3,286046999.7,N
1513828375.2,286047000.0,N
1513828395.0,286047001.3,N
1513828395.9,286047001.3,N
1513828415.8,286047002.3,N
1513828435.6,286047002.7,N
1513828455.4,286047001.4,N
1513828475.3,286047003.1,N
1513828495.1,286047003.4,N
1513828515.8,286047005.6,Y
1513828535.7,286047004.1,P
1513828555.5,286047006.0,P
1513828575.4,286047001.3,N
1513828595.2,286047001.9,N
1513828615.0,286047002.7,N
1513828615.9,286047002.7,N
1513828635.8,286047002.1,N
1513828655.6,286047000.2,N
1513828675.5,286047000.0,N
1513828695.3,286047002.1,N
1513828715.1,286047002.8,N
1513828735.9,286047002.8,N
1513828755.7,286047002.0,N
1513828775.5,286047001.0,N
1513828795.4,286047001.2,N
