#timestamp,LO_Frequency,Hit,StdDev 
1658052015.2,286046998.6,N
1658052035.9,286047000.5,N
1658052055.7,286046999.8,N
1658052075.6,286046999.7,N
1658052095.4,286046999.9,N
1658052115.2,286047001.1,N
1658052135.1,286046998.5,N
1658052136.0,286046998.5,N
1658052155.8,286047000.9,N
1658052175.7,286047000.7,N
1658052195.5,286046998.1,N
1658052215.3,286047001.1,N
1658052235.2,286047000.7,N
1658052255.0,286047000.6,N
1658052255.9,286047000.6,N
1658052275.8,286047000.5,N
1658052295.6,286047000.6,N
1658052315.4,286047000.2,N
1658052335.3,286047000.6,N
1658052355.1,286047001.0,N
1658052375.8,286047001.2,N
1658052395.7,286046998.6,N
1658052415.5,286047000.9,N
1658052435.4,286046999.9,N
1658052455.2,286047000.5,N
1658052475.0,286047001.9,N
1658052475.9,286047001.9,N
1658052495.8,286047002.4,N
1658052515.6,286047000.3,N
1658052535.4,286047001.1,N
1658052555.3,286047000.2,N
1658052575.1,286046999.8,N
1658052595.9,286047002.2,N
1658052615.7,286047004.4,Y
1658052635.5,286047002.8,P
1658052655.4,286047002.0,N
1658052675.2,286047003.9,P
1658052695.0,286047001.9,N
1658052695.9,286047001.9,N
1658052715.8,286047002.1,N
1658052735.6,286047002.1,N
1658052755.5,286047001.9,N
1658052775.3,286047002.6,Y
1658052795.1,286046998.7,P
1658052815.9,286046999.2,N
1658052835.7,286046998.8,N
1658052855.6,286046998.3,N
1658052875.4,286046999.2,N
1658052895.2,286046996.7,N
1658052915.1,286046997.2,N
1658052916.0,286046997.2,N
1658052935.8,286046996.5,N
1658052955.7,286046996.7,N
1658052975.5,286046996.8,N
1658052995.3,286046998.0,N
1658053015.2,286046997.3,N
1658053035.0,286046997.8,N
1658053035.9,286046997.8,N
1658053055.7,286046997.4,N
1658053075.6,286046997.2,N
1658053095.4,286046996.9,N
1658053115.3,286046997.1,N
1658053135.1,286046999.1,N
1658053136.0,286046999.1,N
1658053155.8,286046997.3,N
1658053175.7,286046997.2,N
1658053195.5,286046997.8,N
1658053215.4,286046997.9,N
1658053235.2,286046997.4,N
1658053255.0,286046999.1,N
1658053255.9,286046999.1,N
1658053275.8,286046996.9,N
1658053295.6,286046997.2,N
1658053315.4,286046997.8,N
1658053335.3,286046996.9,Y
1658053355.1,286046999.3,P
1658053375.9,286046998.1,N
1658053395.7,286046998.2,N
1658053415.5,286046998.9,N
1658053435.4,286046998.2,Y
1658053455.2,286046999.7,P
1658053475.1,286046999.8,N
1658053476.0,286046999.8,N
1658053495.8,286047002.8,Y
1658053515.6,286047001.8,P
1658053535.5,286047004.1,P
1658053555.3,286047004.1,N
1658053575.2,286047003.9,N
1658053595.0,286047001.7,N
1658053595.9,286047001.7,N
1658053615.7,286047002.1,N
1658053635.6,286047001.6,N
1658053655.4,286047004.3,N
1658053675.3,286047001.8,N
1658053695.1,286047002.6,N
1658053715.9,286047002.2,N
1658053735.7,286047002.0,N
1658053755.5,286047004.0,Y
1658053775.4,286047000.3,P
1658053795.2,286047000.6,N
1658053815.0,286047000.4,N
1658053816.0,286047000.4,N
1658053835.8,286047000.4,N
1658053855.6,286046998.1,N
1658053875.5,286047000.7,N
1658053895.3,286047000.7,N
1658053915.1,286046998.1,N
1658053935.9,286046999.4,N
1658053955.7,286046998.6,N
1658053975.6,286046999.4,N
1658053995.4,286046999.0,N
1658054015.2,286047001.2,N
1658054035.1,286047000.7,N
1658054036.0,286047000.7,N
1658054055.8,286047000.6,N
1658054075.6,286046999.9,N
1658054095.5,286047000.2,N
1658054115.3,286047000.2,N
1658054135.2,286047002.7,N
1658054155.9,286046999.8,N
1658054175.7,286047000.1,N
1658054195.6,286047000.5,N
1658054215.4,286046999.9,N
1658054235.2,286047000.8,N
1658054255.1,286046998.7,N
1658054256.0,286046998.7,N
1658054275.8,286047000.8,N
1658054295.7,286046998.3,N
1658054315.5,286046998.1,N
1658054335.3,286047000.3,N
1658054355.2,286047002.8,N
1658054375.0,286047000.5,N
1658054375.9,286047000.5,N
1658054395.7,286046998.5,N
1658054415.6,286046998.7,N
1658054435.4,286047000.2,N
1658054455.3,286047000.4,N
1658054475.1,286046999.7,N
1658054476.0,286046999.7,N
1658054495.8,286047000.3,N
1658054515.7,286047000.9,N
1658054535.5,286047000.7,N
1658054555.4,286046998.3,N
1658054575.2,286046999.0,N
1658054595.0,286047000.6,N
1658054595.9,286047000.6,N
1658054615.8,286047000.7,N
1658054635.6,286047001.2,N
1658054655.4,286046999.2,N
1658054675.3,286046998.6,N
1658054695.1,286046999.5,N
1658054715.9,286046998.8,N
1658054735.7,286046999.2,N
1658054755.5,286046999.4,N
1658054775.4,286046998.2,N
1658054795.2,286046999.1,N
1658054815.0,286046998.1,N
1658054815.9,286046998.1,N
1658054835.8,286046998.1,N
1658054855.6,286047001.0,N
1658054875.5,286047000.5,N
1658054895.3,286047000.4,N
1658054915.1,286046998.4,N
1658054935.9,286046998.4,N
1658054955.7,286046999.1,N
1658054975.6,286047000.8,N
1658054995.4,286047000.6,N
1658055015.2,286046998.2,N
1658055035.1,286047001.2,N
1658055036.0,286047001.2,N
1658055055.8,286046998.7,N
1658055075.7,286047000.8,N
1658055095.5,286047000.6,N
1658055115.3,286047000.9,N
1658055135.2,286046998.5,N
1658055155.9,286047001.1,N
1658055175.7,286046998.2,N
1658055195.6,286046998.4,N
1658055215.4,286046998.6,N
1658055235.3,286046998.2,N
1658055255.1,286046998.2,N
1658055256.0,286046998.2,N
1658055275.8,286047001.0,N
1658055295.7,286046998.5,N
1658055315.5,286047000.9,N
1658055335.4,286046998.2,N
1658055355.2,286047001.0,N
1658055375.0,286047000.9,N
1658055375.9,286047000.9,N
1658055395.8,286047000.3,N
1658055415.6,286046998.1,N
1658055435.5,286047000.7,N
1658055455.3,286046998.4,N
1658055475.1,286046999.4,N
1658055495.9,286046998.4,N
1658055515.7,286047001.1,N
1658055535.5,286046998.2,N
1658055555.4,286047001.1,N
1658055575.2,286047000.7,N
1658055595.1,286047000.3,N
1658055596.0,286047000.3,N
