#timestamp,LO_Frequency,Hit,StdDev 
1635418815.7,286046993.6,N
1635418835.6,286046993.3,N
1635418855.4,286046992.8,N
1635418875.3,286046990.8,N
1635418895.1,286046993.6,N
1635418896.0,286046993.6,N
1635418915.8,286046994.8,N
1635418935.7,286046994.2,N
1635418955.5,286046993.0,N
1635418975.3,286046993.2,N
1635418995.2,286046993.4,N
1635419015.0,286046993.1,N
1635419015.9,286046993.1,N
1635419035.8,286046991.1,N
1635419055.6,286046987.2,Y
1635419075.4,286046992.7,P
1635419095.3,286046990.3,P
1635419115.1,286046992.5,P
1635419135.9,286046992.8,Y
1635419155.7,286046999.3,P
1635419175.5,286047001.1,N
1635419195.4,286047000.8,N
1635419215.2,286046998.1,N
1635419235.0,286046998.6,N
1635419235.9,286046998.6,N
1635419255.8,286046996.6,N
1635419275.6,286047001.8,N
1635419295.5,286047000.1,N
1635419315.3,286046998.3,N
1635419335.1,286047001.0,N
1635419355.9,286046999.9,N
1635419375.7,286046994.9,N
1635419395.5,286046993.3,N
1635419415.4,286046992.1,N
1635419435.2,286046992.4,N
1635419455.1,286046992.5,N
1635419456.0,286046992.5,N
1635419475.8,286046990.3,N
1635419495.6,286046992.1,N
1635419515.5,286046993.1,N
1635419535.3,286046992.5,N
1635419555.2,286046992.2,N
1635419575.9,286046998.7,N
1635419595.7,286046996.7,N
1635419615.6,286046994.1,N
1635419635.4,286046990.8,N
1635419655.2,286046987.1,Y
1635419675.1,286046993.0,P
1635419676.0,286046993.0,P
1635419695.8,286046990.9,P
1635419715.7,286046991.2,Y
1635419735.5,286046997.6,P
1635419755.3,286046996.4,N
1635419775.2,286046996.1,N
1635419795.0,286046994.3,Y
1635419795.9,286046994.3,P
1635419815.8,286047001.6,N
1635419835.6,286047002.4,N
1635419855.4,286047001.2,N
1635419875.3,286046997.2,N
1635419895.1,286046995.0,N
1635419945.9,286046987.3,E
1635419955.8,286046990.9,N
1635419975.6,286046999.6,P
1635419995.4,286047000.3,N
1635420015.3,286047004.6,N
1635420035.1,286047006.3,N
1635420055.9,286047007.3,N
1635420075.7,286047009.0,N
1635420095.5,286047006.8,N
1635420115.4,286047005.2,N
1635420135.2,286047005.5,N
1635420155.0,286047005.3,N
1635420156.0,286047005.3,N
1635420175.8,286047005.1,N
1635420195.6,286047005.9,N
1635420215.5,286047004.3,N
1635420235.3,286047007.4,N
1635420255.1,286047006.3,N
1635420275.9,286047012.2,N
1635420295.7,286047010.5,N
1635420315.6,286047011.5,N
1635420335.4,286047013.0,N
1635420355.2,286047013.9,N
1635420375.1,286047009.5,N
1635420376.0,286047009.5,N
1635420395.8,286047009.6,N
1635420415.6,286047011.4,N
1635420435.5,286047015.6,Y
1635420455.3,286047006.9,P
1635420475.2,286047005.8,P
1635420495.9,286047005.9,P
1635420515.7,286047001.7,Y
1635420535.6,286046999.7,P
1635420555.4,286046998.1,N
1635420575.2,286046998.6,N
1635420595.1,286047001.2,N
1635420596.0,286047001.2,N
1635420615.8,286046999.2,N
1635420635.7,286046997.7,N
1635420655.5,286046995.3,N
1635420675.3,286046998.8,N
1635420695.2,286046998.9,N
1635420715.0,286046996.6,N
1635420715.9,286046996.6,N
1635420735.8,286046995.6,N
1635420755.6,286046996.7,N
1635420775.4,286046995.7,N
1635420795.3,286046992.3,N
1635420815.1,286046992.6,N
1635420835.8,286046994.6,N
1635420855.7,286046990.9,N
1635420875.5,286046991.2,N
1635420895.4,286046992.9,N
1635420915.2,286046990.6,N
1635420935.0,286046989.6,N
1635420935.9,286046989.6,N
1635420955.8,286046988.1,N
1635420975.6,286046985.4,Y
1635420995.5,286046989.1,P
1635421015.3,286046986.9,P
1635421035.1,286046988.1,P
1635421055.9,286046993.2,N
1635421075.7,286046991.2,N
1635421095.6,286046988.8,Y
1635421115.4,286046999.3,P
1635421135.2,286046997.0,N
1635421155.1,286046998.0,N
1635421156.0,286046998.0,N
1635421175.8,286046996.0,N
1635421195.6,286046997.2,N
1635421215.5,286046996.1,N
1635421235.3,286046995.6,N
1635421255.2,286046999.5,N
1635421275.9,286046999.4,N
1635421295.7,286046995.1,N
1635421315.6,286046992.4,Y
1635421335.4,286046995.9,P
1635421355.2,286046992.8,P
1635421375.1,286046994.4,P
1635421376.0,286046994.4,Y
1635421395.8,286047000.5,P
1635421415.7,286046999.9,N
1635421435.5,286046999.4,N
1635421455.3,286046998.6,N
1635421475.2,286046998.3,N
1635421495.0,286046998.8,N
1635421495.9,286046998.8,N
1635421515.8,286046999.1,N
1635421535.6,286046997.2,N
1635421555.4,286046996.8,N
1635421575.3,286046995.5,Y
1635421595.1,286046996.8,P
1635421615.8,286046996.6,P
1635421635.7,286046997.7,N
1635421655.5,286046997.7,Y
1635421675.4,286047001.2,P
1635421695.2,286047000.7,N
1635421715.0,286047001.9,N
1635421715.9,286047001.9,N
1635421735.8,286047002.7,N
1635421755.6,286047002.2,N
1635421775.5,286047001.2,N
1635421795.3,286047000.3,N
1635421815.1,286046998.9,N
1635421835.9,286046994.9,Y
1635421855.7,286046996.1,P
1635421875.5,286046995.8,N
1635421895.4,286046998.3,N
1635421915.2,286047001.4,N
1635421935.1,286047000.2,N
1635421936.0,286047000.2,N
1635421955.8,286047002.7,N
1635421975.6,286046998.2,N
1635421995.5,286046996.7,N
1635422015.3,286046996.9,N
1635422035.2,286047001.1,N
1635422055.9,286046998.1,N
1635422075.7,286046996.5,N
1635422095.6,286046995.2,N
1635422115.4,286046993.6,N
1635422135.2,286046992.6,N
1635422155.1,286046997.7,N
1635422156.0,286046997.7,N
1635422175.8,286046997.9,N
1635422195.7,286046995.1,N
1635422215.5,286046999.4,N
1635422235.3,286046995.3,N
1635422255.2,286046995.1,N
1635422275.0,286046999.3,N
1635422275.9,286046999.3,N
1635422295.8,286046993.5,N
1635422315.6,286046992.2,Y
1635422335.4,286046995.2,P
1635422355.3,286046993.6,P
1635422375.1,286046996.3,N
1635422395.9,286046993.9,Y
