#timestamp,LO_Frequency,Hit,StdDev 
1540976415.7,286046982.7,N
1540976435.6,286046982.9,N
1540976455.4,286046981.2,N
1540976475.2,286046981.0,N
1540976495.1,286046984.8,N
1540976496.0,286046984.8,N
1540976515.8,286046984.7,N
1540976535.6,286046979.1,N
1540976555.5,286046978.2,N
1540976575.3,286046976.0,N
1540976595.2,286046974.4,N
1540976615.9,286046976.8,N
1540976635.7,286046977.1,N
1540976655.6,286046974.2,N
1540976675.4,286046973.8,N
1540976695.2,286046970.0,N
1540976715.1,286046970.3,N
1540976716.0,286046970.3,N
1540976735.8,286046970.2,N
1540976755.7,286046970.6,N
1540976775.5,286046968.3,N
1540976795.3,286046970.6,Y
1540976815.2,286046987.4,P
1540976835.0,286046985.3,P
1540976835.9,286046985.3,P
1540976855.7,286046982.7,Y
1540976875.6,286046997.4,P
1540976895.4,286046997.0,N
1540976915.3,286046997.8,N
1540976935.1,286046996.1,N
1540976936.0,286046996.1,N
1540976955.8,286046992.5,N
1540976975.7,286046991.2,N
1540976995.5,286046989.5,N
1540977015.3,286046988.2,N
1540977035.2,286046986.7,Y
1540977055.0,286046991.4,P
1540977055.9,286046991.4,P
1540977075.8,286046990.2,P
1540977095.6,286046992.7,Y
1540977115.4,286047001.1,P
1540977135.3,286046998.0,N
1540977155.1,286046995.1,N
1540977175.9,286046994.0,N
1540977195.7,286046992.7,N
1540977215.5,286046988.8,Y
1540977235.4,286046992.4,P
1540977255.2,286046992.9,P
1540977275.0,286046992.2,P
1540977276.0,286046992.2,Y
1540977295.8,286046996.5,P
1540977315.6,286046997.2,N
1540977335.5,286046996.0,N
1540977355.3,286046993.3,Y
1540977375.1,286046997.0,P
1540977395.9,286046996.6,P
1540977415.7,286046995.7,P
1540977435.6,286046991.9,Y
1540977455.4,286046991.7,P
1540977475.2,286046990.3,P
1540977495.1,286046989.1,P
1540977496.0,286046989.1,Y
1540977515.8,286046995.4,P
1540977535.7,286046995.7,N
1540977555.5,286046993.7,P
1540977575.3,286046992.5,Y
1540977595.2,286046997.4,P
1540977615.0,286046996.1,N
1540977615.9,286046996.1,N
1540977635.7,286046993.7,Y
1540977655.6,286046999.6,P
1540977675.4,286046997.4,N
1540977695.3,286046996.8,N
1540977715.1,286046997.1,N
1540977716.0,286046997.1,N
1540977735.8,286046996.8,N
1540977755.7,286046997.6,N
1540977775.5,286046993.4,Y
1540977795.3,286046993.6,P
1540977815.2,286046992.7,P
1540977835.0,286046988.6,P
1540977835.9,286046988.6,Y
1540977855.8,286046997.4,P
1540977875.6,286047011.9,P
1540977895.4,286046996.2,N
1540977915.3,286046992.1,N
1540977935.1,286046990.6,N
1540977955.9,286046991.4,N
1540977975.7,286046988.7,N
1540977995.5,286046987.3,N
1540978015.4,286046987.6,N
1540978035.2,286046986.7,N
1540978055.0,286046982.8,N
1540978055.9,286046982.8,N
1540978075.8,286046981.0,N
1540978095.6,286046979.4,N
1540978115.5,286046979.6,N
1540978135.3,286046979.8,N
1540978155.1,286046977.3,N
1540978175.9,286046978.6,N
1540978195.7,286046976.2,N
1540978215.5,286046976.9,N
1540978235.4,286046977.2,N
1540978255.2,286046972.6,Y
1540978275.1,286046986.1,P
1540978276.0,286046986.1,P
1540978295.8,286046984.7,P
1540978315.6,286046982.8,Y
1540978335.5,286046997.3,P
1540978355.3,286046996.6,N
1540978375.1,286046996.2,N
1540978395.9,286046995.6,N
1540978415.7,286046992.0,N
1540978435.6,286046991.4,N
1540978455.4,286046989.2,N
1540978475.2,286046988.1,Y
1540978495.1,286046994.5,P
1540978496.0,286046994.5,P
1540978515.8,286046991.7,P
1540978535.7,286046991.9,Y
1540978555.5,286046996.9,P
1540978575.3,286046997.5,N
1540978595.2,286046997.9,N
1540978615.0,286046999.5,N
1540978615.9,286046999.5,N
1540978635.7,286046995.5,N
1540978655.6,286046994.0,N
1540978675.4,286046994.6,N
1540978695.3,286046991.9,Y
1540978715.1,286046991.7,P
1540978716.0,286046991.7,P
1540978735.8,286046990.4,P
1540978755.7,286046991.2,Y
1540978775.5,286046997.9,P
1540978795.4,286046993.8,N
1540978815.2,286046994.4,N
1540978835.0,286046992.5,Y
1540978835.9,286046992.5,P
1540978855.8,286046995.2,P
1540978875.6,286046995.6,P
1540978895.4,286046996.3,Y
1540978915.3,286046998.4,P
1540978935.1,286046997.3,N
1540978955.9,286046994.9,P
1540978975.7,286046998.3,N
1540978995.5,286046998.6,N
1540979015.4,286046998.4,N
1540979035.2,286046998.8,N
1540979055.0,286046999.2,N
1540979055.9,286046999.2,N
1540979075.8,286046999.5,N
1540979095.6,286046997.4,N
1540979115.5,286046995.6,N
1540979135.3,286046995.2,N
1540979155.1,286046994.8,Y
1540979175.9,286046994.4,P
1540979195.7,286046992.1,P
1540979215.6,286046991.3,P
1540979235.4,286046989.3,Y
1540979255.2,286046992.4,P
1540979275.1,286046993.2,P
1540979276.0,286046993.2,P
1540979295.8,286046992.5,Y
1540979315.7,286046999.9,P
1540979335.5,286046999.4,N
1540979355.3,286046998.0,N
1540979375.2,286046995.9,N
1540979395.0,286046995.1,N
1540979395.9,286046995.1,N
1540979415.7,286046994.7,N
1540979435.6,286046993.5,N
1540979455.4,286046993.3,N
1540979475.3,286046990.5,Y
1540979495.1,286046994.7,P
1540979496.0,286046994.7,P
1540979515.8,286046990.3,P
1540979535.7,286046991.0,Y
1540979555.5,286046994.9,P
1540979575.3,286046993.9,P
1540979595.2,286046993.8,P
1540979615.0,286046994.8,Y
1540979615.9,286046994.8,P
1540979635.8,286046996.6,P
1540979655.6,286046997.7,N
1540979675.4,286046993.4,Y
1540979695.3,286046996.5,P
1540979715.1,286046996.0,P
1540979735.9,286046993.6,P
1540979755.7,286046994.0,Y
1540979775.5,286046998.8,P
1540979795.4,286046998.8,N
1540979815.2,286046995.1,P
1540979835.1,286046993.5,Y
1540979836.0,286046993.5,P
1540979855.8,286046997.5,N
1540979875.6,286046997.6,N
1540979895.5,286046997.7,N
1540979915.3,286046994.4,Y
1540979935.1,286046998.0,P
1540979955.9,286046995.8,P
1540979975.7,286046998.0,N
1540979995.6,286046997.3,N
