#timestamp,LO_Frequency,Hit,StdDev 
1549393215.7,286047000.8,N
1549393235.5,286046999.4,N
1549393255.4,286046999.6,N
1549393275.2,286046999.3,N
1549393295.0,286046998.4,N
1549393295.9,286046998.4,N
1549393315.8,286046998.3,N
1549393335.6,286047000.4,N
1549393355.5,286046998.9,N
1549393375.3,286046998.1,N
1549393395.1,286046998.2,N
1549393415.9,286047001.0,N
1549393435.7,286047000.7,N
1549393455.6,286047001.2,N
1549393475.4,286046998.2,N
1549393495.2,286046999.7,N
1549393515.1,286047000.5,N
1549393516.0,286047000.5,N
1549393535.8,286047001.1,N
1549393555.6,286047000.7,N
1549393575.5,286047000.7,N
1549393595.3,286046998.5,N
1549393615.2,286046998.4,N
1549393635.9,286046998.9,N
1549393655.7,286046999.3,N
1549393675.6,286047000.0,N
1549393695.4,286047000.4,N
1549393715.2,286047000.5,N
1549393735.1,286047001.1,N
1549393736.0,286047001.1,N
1549393755.8,286046998.4,N
1549393775.7,286046999.1,N
1549393795.5,286046998.9,N
1549393815.3,286046998.5,N
1549393835.2,286046998.2,N
1549393855.0,286046998.8,N
1549393855.9,286046998.8,N
1549393875.7,286046998.9,N
1549393895.6,286046998.7,N
1549393915.4,286046999.1,N
1549393935.3,286046996.9,N
1549393955.1,286046997.2,N
1549393956.0,286046997.2,N
1549393975.8,286046997.3,N
1549393995.7,286046996.7,N
1549394015.5,286046996.9,N
1549394035.3,286046997.6,N
1549394055.2,286046995.4,Y
1549394075.0,286046996.8,P
1549394075.9,286046996.8,P
1549394095.8,286046999.2,N
1549394115.6,286046996.6,Y
1549394135.4,286047000.5,P
1549394155.3,286047002.7,N
1549394175.1,286047002.2,N
1549394195.9,286047000.1,N
1549394215.7,286047000.0,N
1549394235.5,286047001.1,N
1549394255.4,286047000.9,N
1549394275.2,286047002.3,N
1549394295.0,286047001.9,N
1549394295.9,286047001.9,N
1549394315.8,286047001.6,N
1549394335.6,286047002.6,N
1549394355.5,286047001.0,N
1549394375.3,286047000.8,N
1549394395.1,286046998.7,N
1549394415.9,286046999.5,N
1549394435.7,286046997.4,N
1549394455.6,286046995.5,N
1549394475.4,286046997.5,N
1549394495.2,286046995.8,N
1549394515.1,286046993.3,Y
1549394516.0,286046993.3,P
1549394535.8,286046995.3,N
1549394555.7,286046995.1,N
1549394575.5,286046999.6,N
1549394595.3,286046993.3,N
1549394615.2,286046995.1,N
1549394635.0,286046995.5,N
1549394635.9,286046995.5,N
1549394655.8,286046995.6,N
1549394675.6,286046993.4,Y
1549394695.4,286046998.5,P
1549394715.3,286047000.6,N
1549394735.1,286046998.4,N
1549394755.8,286046998.3,N
1549394775.7,286046998.5,N
1549394795.5,286046999.3,N
1549394815.4,286046996.9,N
1549394835.2,286046998.7,N
1549394855.0,286046997.1,N
1549394855.9,286046997.1,N
1549394875.8,286046996.6,N
1549394895.6,286046997.2,N
1549394915.4,286046997.4,N
1549394935.3,286046997.2,N
1549394955.1,286046997.2,N
1549394975.9,286046997.0,N
1549394995.7,286046997.2,N
1549395015.5,286046999.0,N
1549395035.4,286046996.9,N
1549395055.2,286046996.7,Y
1549395075.1,286047000.7,P
1549395076.0,286047000.7,N
1549395095.8,286047000.3,N
1549395115.6,286047000.8,N
1549395135.5,286046998.5,N
1549395155.3,286046998.2,N
1549395175.1,286047001.1,N
1549395195.9,286047000.9,N
1549395215.7,286047000.5,N
1549395235.6,286047001.1,N
1549395255.4,286046999.9,N
1549395275.2,286046998.6,N
1549395295.1,286046999.0,N
1549395296.0,286046999.0,N
1549395315.8,286046998.9,N
1549395335.7,286046998.8,N
1549395355.5,286046996.6,Y
1549395375.3,286046998.8,P
1549395395.2,286046998.5,P
1549395415.0,286047000.8,N
1549395415.9,286047000.8,N
1549395435.7,286047000.8,N
1549395455.6,286047000.9,N
1549395475.4,286046998.4,N
1549395495.3,286046999.2,N
1549395515.1,286046998.9,N
1549395516.0,286046998.9,N
1549395535.8,286046999.2,N
1549395555.7,286047001.1,N
1549395575.5,286046998.4,N
1549395595.3,286046999.3,N
1549395615.2,286046999.1,N
1549395635.0,286046997.0,Y
1549395635.9,286046997.0,P
1549395655.8,286046996.9,N
1549395675.6,286046999.0,N
1549395695.4,286046998.5,N
1549395715.3,286046999.8,N
1549395735.1,286047002.4,N
1549395755.9,286047000.0,N
1549395775.7,286047002.8,N
1549395795.5,286047001.4,N
1549395815.4,286047002.0,N
1549395835.2,286047001.9,N
1549395855.1,286047000.3,N
1549395856.0,286047000.3,N
1549395875.8,286046998.9,N
1549395895.6,286046999.3,N
1549395915.5,286046999.3,N
1549395935.3,286046999.4,N
1549395955.1,286046999.2,N
1549395975.9,286046996.5,N
1549395995.7,286046999.4,N
1549396015.6,286046997.4,N
1549396035.4,286046996.5,N
1549396055.2,286046999.0,N
1549396075.1,286046996.5,N
1549396076.0,286046996.5,N
1549396095.8,286047000.7,N
1549396115.6,286047001.7,N
1549396135.5,286047003.5,N
1549396155.3,286047001.3,N
1549396175.2,286047000.5,N
1549396195.9,286046998.8,N
1549396215.7,286046999.1,N
1549396235.6,286046996.7,N
1549396255.4,286046997.7,N
1549396275.2,286046995.8,N
1549396295.1,286046995.6,N
1549396296.0,286046995.6,N
1549396315.8,286046996.1,N
1549396335.7,286046996.2,N
1549396355.5,286046998.0,N
1549396375.3,286046997.6,N
1549396395.2,286046997.4,N
1549396415.0,286046997.9,N
1549396415.9,286046997.9,N
1549396435.8,286046995.5,N
1549396455.6,286046997.4,N
1549396475.4,286046995.0,N
1549396495.3,286046995.8,N
1549396515.1,286046995.8,N
1549396535.9,286046996.0,N
1549396555.7,286046994.2,N
1549396575.5,286046996.1,N
1549396595.4,286046993.3,Y
1549396615.2,286046999.5,P
1549396635.0,286046999.9,N
1549396635.9,286046999.9,N
1549396655.8,286047000.9,N
1549396675.6,286047001.8,N
1549396695.5,286047004.1,Y
1549396715.3,286047001.8,P
1549396735.1,286047002.7,N
1549396755.9,286047002.3,N
1549396775.7,286047002.2,N
1549396795.5,286047002.6,N
