#timestamp,LO_Frequency,Hit,StdDev 
1651215615.9,286046998.2,N
1651215635.7,286046998.3,N
1651215655.6,286046998.7,N
1651215675.4,286046998.6,N
1651215695.2,286046998.5,N
1651215715.1,286047000.7,N
1651215716.0,286047000.7,N
1651215735.8,286047001.0,N
1651215755.7,286046998.9,N
1651215775.5,286046998.9,N
1651215795.3,286046997.2,N
1651215815.2,286046997.8,N
1651215835.0,286046995.3,Y
1651215835.9,286046995.3,P
1651215855.7,286046999.2,N
1651215875.6,286046998.5,N
1651215895.4,286046999.5,N
1651215915.3,286046997.9,N
1651215935.1,286046996.9,N
1651215936.0,286046996.9,N
1651215955.8,286046997.2,N
1651215975.7,286046997.1,N
1651215995.5,286046999.6,N
1651216015.3,286046997.9,N
1651216035.2,286046999.1,N
1651216055.0,286046999.4,N
1651216055.9,286046999.4,N
1651216075.8,286046998.3,N
1651216095.6,286046998.6,N
1651216115.4,286046998.5,N
1651216135.3,286047000.6,N
1651216155.1,286047002.5,N
1651216175.8,286047000.1,N
1651216195.7,286047000.1,N
1651216215.5,286047000.3,N
1651216235.4,286047000.0,N
1651216255.2,286047000.9,N
1651216275.0,286046998.1,N
1651216275.9,286046998.1,N
1651216295.8,286047000.3,N
1651216315.6,286047000.1,N
1651216335.4,286047000.3,N
1651216355.3,286047001.2,N
1651216375.1,286046998.2,N
1651216395.9,286047001.0,N
1651216415.7,286046999.9,N
1651216435.5,286047001.2,N
1651216455.4,286046999.3,N
1651216475.2,286046999.6,N
1651216495.0,286046999.2,N
1651216495.9,286046999.2,N
1651216515.8,286046996.6,N
1651216535.6,286046996.8,N
1651216555.5,286046998.0,N
1651216575.3,286046996.8,N
1651216595.1,286046996.8,N
1651216615.9,286046997.2,N
1651216635.7,286046996.7,N
1651216655.5,286046998.8,N
1651216675.4,286046998.9,N
1651216695.2,286046997.9,N
1651216715.1,286046995.6,N
1651216716.0,286046995.6,N
1651216735.8,286046995.1,N
1651216755.6,286046993.5,Y
1651216775.5,286046996.5,P
1651216795.3,286046999.2,N
1651216815.1,286046999.0,N
1651216835.9,286046999.0,N
1651216855.7,286046998.5,N
1651216875.6,286047001.2,N
1651216895.4,286047001.1,N
1651216915.2,286047002.4,N
1651216935.1,286047002.5,N
1651216936.0,286047002.5,N
1651216955.8,286047000.7,N
1651216975.6,286047000.5,N
1651216995.5,286046999.7,N
1651217015.3,286047000.2,N
1651217035.2,286047001.2,N
1651217055.9,286046996.5,N
1651217075.7,286046996.6,N
1651217095.6,286046997.2,N
1651217115.4,286046999.4,N
1651217135.2,286046996.8,N
1651217155.1,286046999.4,N
1651217156.0,286046999.4,N
1651217175.8,286046996.9,N
1651217195.7,286046997.0,N
1651217215.5,286046998.7,N
1651217235.3,286046998.9,N
1651217255.2,286046998.3,N
1651217275.9,286046998.4,N
1651217295.7,286047000.9,N
1651217315.6,286047000.5,N
1651217335.4,286047000.1,N
1651217355.3,286047000.2,N
1651217375.1,286047000.1,N
1651217376.0,286047000.1,N
1651217395.8,286047000.4,N
1651217415.7,286047000.4,N
1651217435.5,286047002.6,N
1651217455.3,286047001.8,N
1651217475.2,286047002.4,N
1651217495.0,286046999.7,N
1651217495.9,286046999.7,N
1651217515.8,286047005.6,Y
1651217535.6,286047002.9,P
1651217555.4,286047004.1,N
1651217575.3,286047003.6,N
1651217595.1,286047002.3,N
1651217615.8,286047001.7,N
1651217635.7,286047002.8,N
1651217655.5,286047001.6,N
1651217675.4,286046999.9,N
1651217695.2,286047002.7,N
1651217715.0,286047002.3,N
1651217715.9,286047002.3,N
1651217735.8,286046999.7,N
1651217755.6,286047000.8,N
1651217775.4,286046998.8,N
1651217795.3,286046998.7,N
1651217815.1,286047000.9,N
1651217835.9,286047000.1,N
1651217855.7,286046999.7,N
1651217875.5,286047001.1,N
1651217895.4,286047000.2,N
1651217915.2,286047000.3,N
1651217935.0,286047002.8,N
1651217935.9,286047002.8,N
1651217955.8,286047000.4,N
1651217975.6,286046998.1,N
1651217995.5,286046999.5,N
1651218015.3,286046999.5,N
1651218035.1,286046996.7,N
1651218055.9,286046997.7,N
1651218075.7,286046997.6,N
1651218095.5,286046997.5,N
1651218115.4,286046995.0,N
1651218135.2,286046999.1,N
1651218155.1,286046999.6,N
1651218156.0,286046999.6,N
1651218175.8,286046997.7,N
1651218195.6,286046997.5,N
1651218215.5,286046997.8,N
1651218235.3,286046997.4,N
1651218255.1,286046995.2,N
1651218275.9,286046995.4,N
1651218295.7,286046995.3,N
1651218315.6,286046996.5,N
1651218335.4,286046996.5,N
1651218355.2,286046997.3,N
1651218375.1,286046999.3,N
1651218376.0,286046999.3,N
1651218395.8,286046998.9,N
1651218445.7,286046998.4,E
1651218455.6,286047000.9,N
1651218475.4,286047000.8,P
1651218495.3,286046998.2,P
1651218515.1,286047000.0,N
1651218535.8,286046998.2,N
1651218555.7,286047001.1,N
1651218575.5,286047000.7,N
1651218595.4,286047000.9,N
1651218615.2,286047001.2,N
1651218635.0,286046999.0,N
1651218635.9,286046999.0,N
1651218655.8,286046998.0,N
1651218675.6,286046994.5,Y
1651218695.5,286046993.7,P
1651218715.3,286046994.7,N
1651218735.1,286046992.3,N
1651218755.9,286046994.1,N
1651218775.7,286046993.0,N
1651218795.5,286046992.8,N
1651218815.4,286046991.4,Y
1651218835.2,286046994.9,P
1651218855.1,286046997.1,P
1651218856.0,286046997.1,N
1651218875.8,286046996.1,Y
1651218895.6,286046998.0,P
1651218915.5,286046996.1,P
1651218935.3,286046994.3,P
1651218955.2,286046992.2,Y
1651218975.9,286047000.9,P
1651218995.7,286047003.7,N
1651219015.6,286047004.7,N
1651219035.4,286047006.9,N
1651219055.2,286047007.6,N
1651219075.1,286047005.7,N
1651219076.0,286047005.7,N
1651219095.8,286047005.2,N
1651219115.7,286047003.9,N
1651219135.5,286046999.2,N
1651219155.3,286047002.8,N
1651219175.2,286046998.1,N
1651219195.9,286047000.9,N
