#timestamp,LO_Frequency,Hit,StdDev 
1556186415.2,286046997.1,P
1556186435.0,286046997.2,P
1556186435.9,286046997.2,P
1556186455.8,286046997.8,Y
1556186475.6,286046998.9,P
1556186495.4,286046999.0,N
1556186515.3,286046999.5,N
1556186535.1,286046996.7,Y
1556186555.8,286046999.0,P
1556186575.7,286046996.8,P
1556186595.5,286046997.1,N
1556186615.3,286046997.2,N
1556186635.2,286046997.6,N
1556186655.9,286046997.9,N
1556186675.7,286046995.5,Y
1556186695.6,286046996.8,P
1556186715.4,286046996.8,P
1556186735.2,286046995.3,P
1556186755.1,286046995.5,Y
1556186756.0,286046995.5,P
1556186775.8,286046998.5,N
1556186795.6,286046999.0,N
1556186815.5,286046996.6,N
1556186835.3,286046997.5,N
1556186855.1,286046997.3,N
1556186875.9,286046997.8,N
1556186895.7,286046997.5,N
1556186915.5,286046995.5,Y
1556186935.4,286046998.8,P
1556186955.2,286046996.7,P
1556186975.0,286046997.2,P
1556186975.9,286046997.2,Y
1556186995.8,286047000.8,P
1556187015.6,286046998.2,N
1556187035.4,286047000.6,N
1556187055.3,286047000.7,N
1556187075.1,286046998.5,N
1556187076.0,286046998.5,N
1556187095.8,286046998.8,N
1556187115.6,286046999.6,N
1556187135.5,286046996.5,Y
1556187155.3,286046996.8,P
1556187175.1,286046997.6,N
1556187195.9,286046997.5,N
1556187215.7,286046996.1,Y
1556187235.5,286046998.0,P
1556187255.4,286046995.4,P
1556187275.2,286046995.3,P
1556187295.0,286046995.6,Y
1556187296.0,286046995.6,P
1556187315.8,286046996.9,P
1556187335.6,286046997.0,P
1556187355.5,286046997.2,Y
1556187375.3,286047000.8,P
1556187395.1,286047001.2,N
1556187415.8,286046998.4,N
1556187435.7,286046998.9,N
1556187455.5,286046999.2,N
1556187475.3,286046996.6,N
1556187495.2,286046996.9,N
1556187515.9,286046996.8,N
1556187535.7,286046996.8,N
1556187555.6,286046997.3,N
1556187575.4,286046997.0,N
1556187595.2,286046997.0,N
1556187615.1,286046996.8,N
1556187616.0,286046996.8,N
1556187635.8,286046997.3,N
1556187655.6,286046997.4,N
1556187675.4,286046997.5,N
1556187695.3,286046997.5,N
1556187715.1,286046995.0,Y
1556187735.8,286046996.9,P
1556187755.7,286046997.4,P
1556187775.5,286046995.3,P
1556187795.3,286046997.6,N
1556187815.2,286046995.4,Y
1556187835.0,286046999.1,P
1556187835.9,286046999.1,N
1556187855.7,286046996.9,P
1556187875.6,286046997.6,N
1556187895.4,286046995.5,Y
1556187915.2,286046996.6,P
1556187935.1,286046996.8,P
1556187936.0,286046996.8,P
1556187955.8,286046996.5,Y
1556187975.6,286046998.1,P
1556187995.5,286046998.1,P
1556188015.3,286046999.4,N
1556188035.1,286046999.5,N
1556188055.9,286046996.8,Y
1556188075.7,286046998.4,P
1556188095.5,286046999.3,P
1556188115.4,286046999.2,N
1556188135.2,286046999.5,N
1556188155.0,286046999.0,N
1556188155.9,286046999.0,N
1556188175.8,286046999.3,N
1556188195.6,286046999.5,N
1556188215.4,286046999.2,N
1556188235.2,286046999.5,N
1556188255.1,286046999.6,N
1556188256.0,286046999.6,N
1556188275.8,286046997.0,Y
1556188295.7,286046999.2,P
1556188315.5,286046999.3,P
1556188335.3,286046997.1,P
1556188355.2,286046997.0,Y
1556188375.9,286046999.5,P
1556188395.7,286046997.1,P
1556188415.5,286046997.2,N
1556188435.4,286046997.3,N
1556188455.2,286046998.0,N
1556188475.0,286046995.4,Y
1556188475.9,286046995.4,P
1556188495.8,286046996.5,N
1556188515.6,286046997.2,N
1556188535.4,286046997.5,N
1556188555.3,286046995.1,Y
1556188575.1,286046998.7,P
1556188595.8,286046999.3,N
1556188615.7,286046996.7,P
1556188635.5,286046996.9,N
1556188655.3,286046997.7,N
1556188675.2,286046994.9,Y
1556188695.9,286046998.9,P
1556188715.7,286046998.6,N
1556188735.6,286046999.0,N
1556188755.4,286046999.0,N
1556188775.2,286046999.1,N
1556188795.1,286046998.8,N
1556188796.0,286046998.8,N
1556188815.8,286046996.7,Y
1556188835.6,286046998.3,P
1556188855.5,286046999.1,P
1556188875.3,286046999.6,N
1556188895.1,286046998.4,Y
1556188915.9,286047001.2,P
1556188935.7,286047000.5,N
1556188955.5,286046998.6,N
1556188975.4,286047000.6,N
1556188995.2,286046999.9,N
1556189015.0,286047000.1,N
1556189015.9,286047000.1,N
1556189035.7,286046999.8,N
1556189055.6,286047002.6,Y
1556189075.4,286046999.9,P
1556189095.2,286047002.6,P
1556189115.1,286047002.2,N
1556189116.0,286047002.2,N
1556189135.8,286047002.1,N
1556189155.6,286047001.5,N
1556189175.5,286047002.0,N
1556189195.3,286047004.4,Y
1556189215.1,286047002.7,P
1556189235.9,286047002.6,P
1556189255.7,286046999.8,N
1556189275.5,286047002.4,N
1556189295.4,286047002.8,N
1556189315.2,286047000.6,N
1556189335.0,286046998.2,N
1556189335.9,286046998.2,N
1556189355.8,286047000.6,N
1556189375.6,286046998.5,N
1556189395.4,286047000.9,N
1556189415.2,286047000.7,N
1556189435.1,286047000.6,N
1556189436.0,286047000.6,N
1556189455.8,286047000.6,N
1556189475.6,286047000.4,N
1556189495.5,286046999.8,N
1556189515.3,286047000.0,N
1556189535.1,286047000.1,N
1556189555.9,286047002.5,N
1556189575.7,286047002.5,N
1556189595.5,286047002.4,N
1556189615.4,286047002.6,N
1556189635.2,286047002.5,N
1556189655.0,286047001.8,N
1556189655.9,286047001.8,N
1556189675.7,286047001.8,N
1556189695.6,286047002.5,N
1556189715.4,286047001.8,N
1556189735.2,286047002.0,N
1556189755.1,286047004.3,Y
1556189756.0,286047004.3,P
1556189775.8,286047000.3,N
1556189795.6,286046999.8,N
1556189815.5,286047002.7,N
1556189835.3,286047002.2,N
1556189855.1,286047002.6,N
1556189875.9,286047004.3,N
1556189895.7,286047004.1,N
1556189915.5,286047003.1,N
1556189935.4,286047003.6,N
1556189955.2,286047005.6,Y
1556189975.0,286047004.3,P
1556189975.9,286047004.3,P
1556189995.8,286047002.9,P
