#timestamp,LO_Frequency,Hit,StdDev 
1650636015.6,286046996.3,N
1650636035.4,286046994.6,N
1650636055.2,286046988.6,Y
1650636075.1,286046996.0,P
1650636076.0,286046996.0,P
1650636095.8,286046991.8,P
1650636115.7,286046989.1,Y
1650636135.5,286046992.2,P
1650636155.3,286046991.4,P
1650636175.2,286046990.4,P
1650636195.0,286046991.4,Y
1650636195.9,286046991.4,P
1650636215.8,286046999.2,N
1650636235.6,286047002.3,N
1650636255.4,286047005.8,N
1650636275.3,286047007.1,N
1650636295.1,286047004.5,N
1650636315.8,286047004.6,N
1650636335.7,286047007.1,N
1650636355.5,286047007.3,N
1650636375.4,286047006.4,N
1650636395.2,286047005.2,N
1650636415.0,286047005.7,N
1650636415.9,286047005.7,N
1650636435.8,286047004.0,N
1650636455.6,286046999.8,N
1650636475.4,286047002.2,N
1650636495.3,286047002.0,N
1650636515.1,286047000.2,N
1650636535.9,286047004.0,N
1650636555.7,286047003.7,N
1650636575.5,286047003.1,N
1650636595.4,286047005.1,N
1650636615.2,286047005.8,N
1650636635.0,286047006.3,N
1650636635.9,286047006.3,N
1650636655.8,286047005.6,N
1650636675.6,286047003.1,N
1650636695.5,286047001.4,N
1650636715.3,286047004.4,N
1650636735.1,286046999.8,N
1650636755.9,286047002.4,N
1650636775.7,286047000.6,N
1650636795.5,286046996.6,N
1650636815.4,286046998.3,N
1650636835.2,286046999.8,N
1650636855.1,286047001.9,N
1650636856.0,286047001.9,N
1650636875.8,286046999.3,N
1650636895.6,286046998.1,N
1650636915.5,286046998.1,N
1650636935.3,286047001.0,N
1650636955.1,286047000.3,N
1650636975.9,286047002.8,N
1650636995.7,286047000.8,N
1650637015.6,286046999.1,N
1650637035.4,286047000.2,N
1650637055.2,286046998.7,N
1650637075.1,286046999.3,N
1650637076.0,286046999.3,N
1650637095.8,286046999.0,N
1650637115.6,286046997.8,N
1650637135.5,286046998.7,N
1650637155.3,286046999.9,N
1650637175.2,286047001.8,N
1650637195.9,286047001.8,N
1650637215.7,286047001.9,N
1650637235.6,286047001.1,N
1650637255.4,286047001.7,N
1650637275.2,286047004.0,N
1650637295.1,286047001.9,N
1650637296.0,286047001.9,N
1650637315.8,286047002.9,N
1650637335.7,286047005.2,N
1650637355.5,286047007.5,Y
1650637375.3,286047005.0,P
1650637395.2,286047007.6,P
1650637415.0,286047006.5,N
1650637415.9,286047006.5,N
1650637435.7,286047006.4,N
1650637455.6,286047006.7,N
1650637475.4,286047009.2,Y
1650637495.3,286047001.4,P
1650637515.1,286047002.2,N
1650637516.0,286047002.2,N
1650637535.8,286047002.3,N
1650637555.7,286046999.7,N
1650637575.5,286047004.2,N
1650637595.3,286047005.1,N
1650637615.2,286047005.4,N
1650637635.0,286047004.8,N
1650637635.9,286047004.8,N
1650637655.8,286047005.5,N
1650637675.6,286047005.7,Y
1650637695.4,286047002.2,P
1650637715.3,286047001.4,N
1650637735.1,286047006.0,P
1650637755.9,286047005.4,Y
1650637775.7,286047002.7,P
1650637795.5,286046999.7,N
1650637815.4,286046999.8,N
1650637835.2,286047002.4,N
1650637855.0,286047000.1,N
1650637855.9,286047000.1,N
1650637875.8,286047000.2,N
1650637895.6,286047002.4,N
1650637915.5,286047001.6,N
1650637935.3,286047001.6,N
1650637955.1,286047004.3,Y
1650637975.9,286047001.1,P
1650637995.7,286047000.2,N
1650638015.5,286047001.8,P
1650638035.4,286047002.3,Y
1650638055.2,286047001.1,P
1650638075.1,286047001.1,P
1650638076.0,286047001.1,P
1650638095.8,286046999.9,Y
1650638115.6,286047001.1,P
1650638135.5,286047000.8,P
1650638155.3,286047001.2,P
1650638175.2,286046996.6,Y
1650638195.9,286046997.5,P
1650638215.7,286047001.0,N
1650638235.6,286047000.7,N
1650638255.4,286046996.6,N
1650638275.2,286046997.4,N
1650638295.1,286046999.6,N
1650638296.0,286046999.6,N
1650638315.8,286047000.6,N
1650638335.7,286047001.0,N
1650638355.5,286046999.9,N
1650638375.3,286046998.8,N
1650638395.2,286046998.1,N
1650638415.0,286047001.1,N
1650638415.9,286047001.1,N
1650638435.7,286046996.7,N
1650638455.6,286046996.9,N
1650638475.4,286046995.2,N
1650638495.3,286046995.0,N
1650638515.1,286046995.2,N
1650638516.0,286046995.2,N
1650638535.8,286046996.1,N
1650638555.7,286046998.3,N
1650638575.5,286046996.8,N
1650638595.3,286046997.8,N
1650638615.2,286046996.8,N
1650638635.0,286046995.6,N
1650638635.9,286046995.6,N
1650638655.8,286046993.8,N
1650638675.6,286046991.9,Y
1650638695.4,286046995.5,P
1650638715.3,286046995.5,P
1650638735.1,286046996.2,P
1650638755.9,286046995.5,Y
1650638775.7,286047002.7,P
1650638795.5,286047001.4,N
1650638815.4,286047003.7,N
1650638835.2,286047003.1,N
1650638855.0,286047004.0,N
1650638855.9,286047004.0,N
1650638875.8,286047001.5,N
1650638895.6,286047004.2,N
1650638915.5,286047003.6,N
1650638935.3,286047005.9,N
1650638955.1,286047004.5,N
1650638975.9,286047004.5,N
1650638995.7,286047004.8,N
1650639015.5,286047003.0,N
1650639035.4,286047007.2,Y
1650639055.2,286047004.2,P
1650639075.1,286047003.5,P
1650639076.0,286047003.5,P
1650639095.8,286047005.3,Y
1650639115.6,286047001.3,P
1650639135.5,286047002.2,N
1650639155.3,286047001.7,N
1650639175.1,286047002.0,N
1650639195.9,286047001.8,N
1650639215.7,286047002.0,N
1650639235.6,286047001.6,N
1650639255.4,286047002.5,Y
1650639275.2,286047000.8,P
1650639295.1,286047000.2,N
1650639296.0,286047000.2,N
1650639315.8,286046998.6,N
1650639335.7,286046998.3,N
1650639355.5,286046999.3,N
1650639375.3,286046997.5,N
1650639395.2,286046996.1,N
1650639415.9,286046995.1,N
1650639435.7,286046997.4,N
1650639455.6,286046996.9,N
1650639475.4,286046999.2,N
1650639495.2,286046996.7,N
1650639515.8,286046995.8,N
1650639535.6,286046995.5,N
1650639555.4,286046997.4,N
1650639575.3,286046995.0,N
1650639595.1,286046995.0,N
