#timestamp,LO_Frequency,Hit,StdDev 
1664424015.2,286046995.2,Y
1664424035.9,286046998.3,P
1664424055.7,286046998.8,P
1664424075.6,286046999.5,N
1664424095.4,286046998.8,N
1664424115.2,286046998.2,Y
1664424135.1,286047002.7,P
1664424136.0,286047002.7,N
1664424155.8,286047000.2,N
1664424175.7,286047002.0,N
1664424195.5,286047002.1,N
1664424215.3,286047001.6,N
1664424235.2,286047002.3,N
1664424255.0,286047002.8,N
1664424255.9,286047002.8,N
1664424275.8,286046999.9,N
1664424295.6,286046998.1,N
1664424315.4,286047000.4,N
1664424335.3,286047001.0,N
1664424355.1,286046998.7,N
1664424375.8,286046997.0,N
1664424395.7,286046996.9,N
1664424415.5,286046999.6,N
1664424435.4,286046998.4,N
1664424455.2,286046998.2,N
1664424475.0,286047000.0,N
1664424475.9,286047000.0,N
1664424495.8,286047000.7,N
1664424515.6,286047000.7,N
1664424535.4,286047001.1,N
1664424555.3,286046998.9,N
1664424575.1,286046999.0,N
1664424595.9,286046998.7,N
1664424615.7,286046998.3,N
1664424635.6,286046998.6,N
1664424655.4,286046999.2,N
1664424675.2,286046999.4,N
1664424695.1,286046997.4,N
1664424696.0,286046997.4,N
1664424715.8,286046997.4,N
1664424735.6,286046999.6,N
1664424755.5,286046996.9,N
1664424775.3,286046997.6,N
1664424795.2,286046995.3,Y
1664424815.9,286046997.4,P
1664424835.7,286046997.2,P
1664424855.6,286046997.1,P
1664424875.4,286046999.0,N
1664424895.3,286046996.6,Y
1664424915.1,286046997.4,P
1664424916.0,286046997.4,P
1664424935.8,286046997.7,P
1664424955.7,286046996.6,Y
1664424975.5,286047000.7,P
1664424995.4,286047002.7,N
1664425015.2,286046999.9,N
1664425035.0,286046998.1,N
1664425035.9,286046998.1,N
1664425055.8,286046998.7,N
1664425075.6,286046998.3,N
1664425095.4,286046999.8,N
1664425115.3,286047002.6,N
1664425135.1,286046999.7,N
1664425155.9,286047002.8,N
1664425175.7,286047000.6,N
1664425195.5,286046998.1,N
1664425215.4,286047000.4,N
1664425235.2,286047001.2,N
1664425255.0,286047001.2,N
1664425255.9,286047001.2,N
1664425275.8,286047001.2,N
1664425295.6,286047000.2,N
1664425315.5,286047000.9,N
1664425335.3,286047000.0,N
1664425355.1,286047000.0,N
1664425375.9,286047000.3,N
1664425395.7,286047000.7,N
1664425415.6,286047000.6,N
1664425435.4,286047000.5,N
1664425455.2,286047000.4,N
1664425475.1,286047000.4,N
1664425476.0,286047000.4,N
1664425495.8,286047000.2,N
1664425515.7,286047000.5,N
1664425535.5,286047000.9,N
1664425555.3,286047000.0,N
1664425575.2,286047002.8,N
1664425595.9,286047000.1,N
1664425615.8,286047002.2,N
1664425635.6,286047000.1,N
1664425655.4,286046999.9,N
1664425675.3,286047000.1,N
1664425695.1,286047000.4,N
1664425715.8,286047001.2,N
1664425735.7,286046998.1,N
1664425755.5,286046998.2,N
1664425775.4,286046998.1,N
1664425795.2,286047000.4,N
1664425815.0,286046998.5,N
1664425815.9,286046998.5,N
1664425835.8,286046998.6,N
1664425855.6,286046996.9,N
1664425875.4,286046999.6,N
1664425895.3,286046997.2,N
1664425915.1,286046997.4,N
1664425935.9,286046996.5,N
1664425955.7,286046998.9,N
1664425975.5,286046998.7,N
1664425995.4,286047001.1,N
1664426015.2,286047001.1,N
1664426035.0,286047000.5,N
1664426035.9,286047000.5,N
1664426055.8,286047002.8,N
1664426075.6,286047002.3,N
1664426095.5,286047001.6,N
1664426115.3,286047001.9,N
1664426135.1,286046999.8,N
1664426155.9,286047000.1,N
1664426175.7,286046998.3,N
1664426195.5,286047000.8,N
1664426215.4,286047001.0,N
1664426235.2,286046998.1,N
1664426255.1,286046999.0,N
1664426256.0,286046999.0,N
1664426275.8,286046999.6,N
1664426295.6,286046999.3,N
1664426315.5,286046996.3,N
1664426335.3,286046994.5,Y
1664426355.2,286046993.9,P
1664426375.9,286046997.8,N
1664426395.7,286046999.3,N
1664426415.6,286047001.2,N
1664426435.4,286047000.0,N
1664426455.3,286047001.0,N
1664426475.1,286046999.9,N
1664426476.0,286046999.9,N
1664426495.8,286047003.8,N
1664426515.7,286047001.5,N
1664426535.5,286047000.9,N
1664426555.3,286046998.6,N
1664426575.2,286047001.0,N
1664426595.0,286047000.7,N
1664426595.9,286047000.7,N
1664426615.8,286046999.8,N
1664426635.6,286047002.5,N
1664426655.4,286047003.9,N
1664426675.3,286047003.8,N
1664426695.1,286047002.9,N
1664426715.9,286047003.1,N
1664426735.7,286047003.0,N
1664426755.5,286047005.6,N
1664426775.4,286047003.7,N
1664426795.2,286047001.9,N
1664426815.0,286047001.4,N
1664426815.9,286047001.4,N
1664426835.8,286047003.4,N
1664426855.6,286047006.0,N
1664426875.5,286047006.3,N
1664426895.3,286047006.9,N
1664426915.1,286047004.6,N
1664426935.9,286047001.7,N
1664426955.8,286047003.9,N
1664426975.6,286047003.3,N
1664426995.4,286047001.7,N
1664427015.3,286047003.0,N
1664427035.1,286047003.7,N
1664427055.9,286047003.0,N
1664427075.7,286047007.6,Y
1664427095.5,286047005.9,P
1664427115.4,286047003.2,N
1664427135.2,286047004.3,P
1664427155.0,286046999.8,N
1664427155.9,286046999.8,N
1664427175.8,286047000.7,N
1664427195.6,286047002.3,N
1664427215.5,286046999.6,N
1664427235.3,286047001.2,N
1664427255.1,286046999.8,N
1664427275.9,286047004.1,N
1664427295.7,286047004.4,N
1664427315.5,286047001.3,N
1664427335.4,286047003.7,N
1664427355.2,286047006.0,Y
1664427375.1,286047002.0,P
1664427376.0,286047002.0,P
1664427395.8,286047003.7,P
1664427415.6,286047001.4,N
1664427435.5,286047001.6,N
1664427455.3,286047002.6,Y
1664427475.2,286047001.0,P
1664427495.0,286046998.3,P
1664427495.9,286046998.3,N
1664427515.7,286046998.5,N
1664427535.6,286047000.9,N
1664427555.4,286046998.1,N
1664427575.3,286047000.4,N
1664427595.1,286047002.4,N
1664427596.0,286047002.4,N
