#timestamp,LO_Frequency,Hit 
1499986815.1,286047062.6,N
1499986816.0,286047062.6,N
1499986835.8,286047062.5,N
1499986855.6,286047066.2,N
1499986875.5,286047063.9,N
1499986895.3,286047066.8,N
1499986915.2,286047066.6,N
1499986935.9,286047067.1,N
1499986955.7,286047065.3,N
1499986975.6,286047065.8,N
1499986995.4,286047068.0,N
1499987015.2,286047068.3,N
1499987035.1,286047069.5,N
1499987036.0,286047069.5,N
1499987055.8,286047069.1,N
1499987075.7,286047068.7,N
1499987095.5,286047071.2,N
1499987115.3,286047068.5,N
1499987135.2,286047067.6,N
1499987155.0,286047069.7,N
1499987155.9,286047069.7,N
1499987175.8,286047071.5,N
1499987195.6,286047071.5,N
1499987215.4,286047069.6,N
1499987235.3,286047069.6,N
1499987255.1,286047069.7,N
1499987275.8,286047066.9,N
1499987295.7,286047069.6,N
1499987315.5,286047068.5,N
1499987335.4,286047069.4,N
1499987355.2,286047067.0,N
1499987375.0,286047070.9,N
1499987375.9,286047070.9,N
1499987395.8,286047070.3,N
1499987415.6,286047070.8,N
1499987435.4,286047071.2,N
1499987455.3,286047071.0,N
1499987475.1,286047070.9,N
1499987495.9,286047073.2,N
1499987515.7,286047072.4,N
1499987535.5,286047071.7,N
1499987555.4,286047071.7,N
1499987575.2,286047072.0,N
1499987595.0,286047074.5,N
1499987595.9,286047074.5,N
1499987615.8,286047072.1,N
1499987635.6,286047072.2,N
1499987655.5,286047071.9,N
1499987675.3,286047074.6,N
1499987695.1,286047072.5,N
1499987715.9,286047074.2,N
1499987735.7,286047073.9,N
1499987755.5,286047076.0,N
1499987775.4,286047077.6,N
1499987795.2,286047075.3,N
1499987815.1,286047075.4,N
1499987816.0,286047075.4,N
1499987835.8,286047076.4,N
1499987855.6,286047074.3,N
1499987875.5,286047076.3,N
1499987895.3,286047076.4,N
1499987915.1,286047076.4,N
1499987935.9,286047075.8,N
1499987955.7,286047074.9,N
1499987975.6,286047077.2,N
1499987995.4,286047079.4,N
1499988015.2,286047079.4,N
1499988035.1,286047079.3,N
1499988036.0,286047079.3,N
1499988055.8,286047078.9,N
1499988075.6,286047079.3,N
1499988095.5,286047079.4,N
1499988115.3,286047076.8,N
1499988135.2,286047077.7,N
1499988155.9,286047076.7,N
1499988175.7,286047078.7,N
1499988195.6,286047078.6,N
1499988215.4,286047080.6,N
1499988235.2,286047083.8,N
1499988255.1,286047087.1,N
1499988256.0,286047087.1,N
1499988275.8,286047086.9,N
1499988295.7,286047087.2,N
1499988315.5,286047085.0,N
1499988335.3,286047085.5,N
1499988355.2,286047085.6,N
1499988375.0,286047086.0,N
1499988375.9,286047086.0,N
1499988395.7,286047084.1,N
1499988415.6,286047081.9,N
1499988435.4,286047081.3,N
1499988455.3,286047083.2,N
1499988475.1,286047083.2,N
1499988476.0,286047083.2,N
1499988495.8,286047083.7,N
1499988515.7,286047084.2,N
1499988535.5,286047085.2,N
1499988555.3,286047085.7,N
1499988575.2,286047083.9,N
1499988595.0,286047083.4,N
1499988595.9,286047083.4,N
1499988615.8,286047083.0,N
1499988635.6,286047083.7,N
1499988655.4,286047085.9,N
1499988675.3,286047083.5,N
1499988695.1,286047083.1,N
1499988715.9,286047085.3,N
1499988735.7,286047084.8,N
1499988755.5,286047087.2,N
1499988775.4,286047086.7,N
1499988795.2,286047086.7,N
1499988815.0,286047088.5,N
1499988815.9,286047088.5,N
1499988835.8,286047086.1,N
1499988855.6,286047087.3,N
1499988875.5,286047086.6,N
1499988895.3,286047086.1,N
1499988915.1,286047089.1,N
1499988935.9,286047087.4,N
1499988955.7,286047086.4,N
1499988975.5,286047086.7,N
1499988995.4,286047086.9,N
1499989015.2,286047087.0,N
1499989035.0,286047088.2,N
1499989036.0,286047088.2,N
1499989055.8,286047086.5,N
1499989075.6,286047086.8,N
1499989095.5,286047088.7,N
1499989115.3,286047087.0,N
1499989135.1,286047088.4,N
1499989155.9,286047092.4,N
1499989175.7,286047092.4,N
1499989195.6,286047090.0,N
1499989215.4,286047091.5,N
1499989235.2,286047089.8,N
1499989255.1,286047093.9,N
1499989256.0,286047093.9,N
1499989275.8,286047093.7,N
1499989295.6,286047093.9,N
1499989315.5,286047090.2,N
1499989335.3,286047091.4,N
1499989355.2,286047092.8,N
1499989375.9,286047090.9,N
1499989395.7,286047092.7,N
1499989415.6,286047092.7,N
1499989435.4,286047094.2,N
1499989455.2,286047095.2,N
1499989475.1,286047093.3,N
1499989476.0,286047093.3,N
1499989495.8,286047092.5,N
1499989515.7,286047096.2,N
1499989535.5,286047095.2,N
1499989555.3,286047095.5,N
1499989575.2,286047094.1,N
1499989595.0,286047096.8,N
1499989595.9,286047096.8,N
1499989615.8,286047096.7,N
1499989635.6,286047098.6,N
1499989655.4,286047096.8,N
1499989675.3,286047096.7,N
1499989695.1,286047094.5,N
1499989715.8,286047094.1,N
1499989735.7,286047094.1,N
1499989755.5,286047094.3,N
1499989775.4,286047097.2,N
1499989795.2,286047098.6,N
1499989815.0,286047096.2,N
1499989815.9,286047096.2,N
1499989835.8,286047094.1,N
1499989855.6,286047096.7,N
1499989875.4,286047093.1,N
1499989895.3,286047092.6,N
1499989915.1,286047095.0,N
1499989935.9,286047093.0,N
1499989955.7,286047094.7,N
1499989975.5,286047094.7,N
1499989995.4,286047094.1,N
1499990015.2,286047094.6,N
1499990035.0,286047094.7,N
1499990035.9,286047094.7,N
1499990055.8,286047094.1,N
1499990075.6,286047098.8,N
1499990095.5,286047095.7,N
1499990115.3,286047098.2,N
1499990135.1,286047097.6,N
1499990155.9,286047098.5,N
1499990175.7,286047099.6,N
1499990195.5,286047099.9,N
1499990215.4,286047100.0,N
1499990235.2,286047097.4,N
1499990255.1,286047098.1,N
1499990256.0,286047098.1,N
1499990275.8,286047100.2,N
1499990295.6,286047097.7,N
1499990315.5,286047099.1,N
1499990335.3,286047101.0,N
1499990355.1,286047100.0,N
1499990375.9,286047099.7,N
1499990395.7,286047099.2,N
