#timestamp,LO_Frequency,Hit,StdDev 
1702749615.8,286047004.0,P
1702749635.6,286047004.0,Y
1702749655.5,286046997.7,P
1702749675.3,286046997.5,N
1702749695.1,286046995.5,N
1702749715.9,286046995.0,N
1702749735.7,286046995.0,N
1702749755.5,286046997.8,N
1702749775.4,286046995.5,N
1702749795.2,286046996.2,N
1702749815.1,286046996.2,N
1702749816.0,286046996.2,N
1702749835.8,286046997.6,N
1702749855.6,286046995.6,N
1702749875.5,286046995.7,N
1702749895.3,286046995.1,N
1702749915.2,286046993.5,Y
1702749935.9,286046997.1,P
1702749955.7,286046998.7,P
1702749975.6,286046998.1,N
1702749995.4,286046998.2,N
1702750015.2,286046996.5,Y
1702750035.1,286047002.4,P
1702750036.0,286047002.4,N
1702750055.8,286047002.2,N
1702750075.7,286047001.7,N
1702750095.5,286047001.7,N
1702750115.3,286047004.4,N
1702750135.2,286047001.3,N
1702750155.0,286047004.2,N
1702750155.9,286047004.2,N
1702750175.8,286047003.5,N
1702750195.6,286047004.4,N
1702750215.4,286047004.1,N
1702750235.3,286047004.4,N
1702750255.1,286047005.9,Y
1702750275.8,286047002.4,P
1702750295.7,286047000.3,N
1702750315.5,286047001.0,N
1702750335.4,286047000.4,N
1702750355.2,286046998.2,N
1702750375.0,286046998.7,N
1702750375.9,286046998.7,N
1702750395.8,286046996.8,N
1702750415.6,286046999.3,N
1702750435.4,286046996.6,N
1702750455.3,286046997.1,N
1702750475.1,286046997.0,N
1702750495.9,286046999.0,N
1702750515.7,286046997.4,N
1702750535.5,286046998.7,N
1702750555.4,286046999.3,N
1702750575.2,286046998.7,N
1702750595.0,286046998.2,N
1702750595.9,286046998.2,N
1702750615.8,286046999.3,N
1702750635.6,286046997.7,N
1702750655.4,286046999.6,N
1702750675.3,286046999.5,N
1702750695.1,286046996.7,N
1702750715.9,286046997.6,N
1702750735.7,286046997.5,N
1702750755.5,286046999.6,N
1702750775.4,286046998.4,N
1702750795.2,286046998.3,N
1702750815.0,286047001.1,N
1702750815.9,286047001.1,N
1702750835.8,286047000.6,N
1702750855.6,286047000.1,N
1702750875.5,286047002.7,N
1702750895.3,286047002.2,N
1702750915.1,286047002.7,N
1702750935.9,286047000.1,N
1702750955.7,286046999.7,N
1702750975.6,286047002.0,N
1702750995.4,286046999.7,N
1702751015.2,286047001.8,N
1702751035.1,286047002.5,N
1702751055.1,286047000.1,N
1702751075.9,286047004.2,N
1702751095.7,286047002.6,N
1702751115.5,286047000.1,N
1702751135.4,286047001.0,N
1702751155.2,286047000.6,N
1702751175.0,286047002.1,N
1702751175.9,286047002.1,N
1702751195.8,286047000.4,N
1702751215.6,286046999.9,N
1702751235.5,286047002.8,N
1702751255.3,286047000.8,N
1702751275.1,286047001.2,N
1702751295.9,286046998.6,N
1702751315.7,286046998.8,N
1702751335.5,286046998.7,N
1702751355.4,286046999.3,N
1702751375.2,286047000.8,N
1702751395.1,286046999.8,N
1702751396.0,286046999.8,N
1702751415.8,286047001.0,N
1702751435.6,286047000.3,N
1702751455.5,286047001.1,N
1702751475.3,286047000.9,N
1702751495.1,286047002.4,N
1702751515.9,286047000.5,N
1702751535.7,286047001.0,N
1702751555.6,286046999.4,N
1702751575.4,286046998.2,N
1702751595.2,286046999.3,N
1702751615.1,286047000.5,N
1702751616.0,286047000.5,N
1702751635.8,286047000.5,N
1702751655.6,286046998.2,N
1702751675.5,286046998.1,N
1702751695.3,286047002.3,N
1702751715.2,286047000.0,N
1702751735.9,286046998.7,N
1702751755.7,286046999.2,N
1702751775.6,286047000.5,N
1702751795.4,286046999.0,N
1702751815.2,286046998.5,N
1702751835.1,286047000.7,N
1702751836.0,286047000.7,N
1702751855.8,286046998.8,N
1702751875.7,286046998.9,N
1702751895.5,286047011.9,Y
1702751915.3,286046999.2,P
1702751935.2,286046999.0,N
1702751955.0,286046998.9,N
1702751955.9,286046998.9,N
1702751975.8,286046998.8,Y
1702751995.6,286047000.7,P
1702752015.4,286047002.3,P
1702752035.3,286047002.1,N
1702752055.1,286047004.4,Y
1702752075.8,286047000.0,P
1702752095.7,286046999.7,N
1702752115.5,286046999.9,N
1702752135.4,286046999.9,N
1702752155.2,286047000.3,N
1702752175.0,286047001.2,N
1702752175.9,286047001.2,N
1702752195.8,286047001.2,N
1702752215.6,286046998.6,N
1702752235.4,286047001.1,N
1702752255.3,286046998.5,N
1702752275.1,286046998.1,N
1702752295.9,286047000.2,N
1702752315.7,286047002.5,N
1702752335.5,286047002.2,N
1702752355.4,286047000.2,N
1702752375.2,286047000.0,N
1702752395.1,286047001.2,N
1702752396.0,286047001.2,N
1702752415.8,286047000.7,N
1702752435.6,286047000.2,N
1702752455.5,286047001.1,N
1702752475.3,286047002.1,N
1702752495.1,286047001.5,N
1702752515.9,286047001.6,N
1702752535.7,286047001.8,N
1702752555.6,286047003.5,Y
1702752575.4,286047003.9,P
1702752595.2,286047001.9,N
1702752615.1,286047000.3,N
1702752616.0,286047000.3,N
1702752635.8,286046998.5,N
1702752655.7,286046998.1,N
1702752675.5,286046999.9,N
1702752695.3,286047000.5,N
1702752715.2,286046999.7,N
1702752735.0,286047001.3,N
1702752735.9,286047001.3,N
1702752755.7,286047004.4,N
1702752775.6,286047002.0,N
1702752795.4,286047002.5,N
1702752815.3,286047001.7,N
1702752835.1,286047002.6,N
1702752836.0,286047002.6,N
1702752855.8,286047001.8,N
1702752875.7,286047002.4,N
1702752895.5,286047000.9,N
1702752915.3,286047002.0,N
1702752935.2,286047002.4,N
1702752955.0,286047000.1,N
1702752955.9,286047000.1,N
1702752975.8,286047002.2,N
1702752995.6,286047001.9,N
1702753015.4,286047001.4,N
1702753035.3,286047004.4,Y
1702753055.1,286047002.8,P
1702753075.9,286047001.6,N
1702753095.7,286047001.4,N
1702753115.5,286047004.3,Y
1702753135.4,286047000.5,P
1702753185.2,286046996.8,E
1702753195.1,286046999.4,N
