1509166800.06,48897,9.06,72714.0,-8.97,-9.89,-9.97,0,*53
1509166801.25,48898,9.06,72702.0,-8.97,-9.89,-9.89,0,*53
1509166802.45,48899,9.0,72664.0,-8.97,-9.97,-9.97,0,*52
1509166803.64,48900,9.06,72714.8,-8.97,-9.89,-9.89,0,*53
1509166804.84,48901,9.06,72718.0,-8.97,-9.79,-9.79,0,*52
1509166806.05,48902,9.06,72690.0,-8.97,-9.71,-9.71,0,*51
1509166807.25,48903,9.06,72702.8,-8.97,-9.71,-9.71,0,*50
1509166808.5,48904,9.0,72724.3,-8.95,-9.61,-9.67,0,*53
1509166809.77,48905,9.06,72732.8,-8.95,-9.61,-9.61,0,*54
1509166811.01,48906,9.06,72736.8,-8.95,-9.61,-9.67,0,*51
1509166812.21,48907,9.06,72730.8,-8.93,-9.67,-9.67,0,*50
1509166813.46,48908,9.0,72730.8,-8.95,-9.83,-9.93,0,*58
1509166814.68,48909,9.0,72730.8,-8.95,-9.79,-9.79,0,*58
1509166815.91,48910,9.06,72740.8,-8.95,-9.75,-9.67,0,*53
1509166817.15,48911,9.06,72770.3,-8.95,-9.67,-9.61,0,*57
1509166818.36,48912,9.06,72766.8,-8.93,-9.79,-9.79,0,*54
1509166819.55,48913,9.06,72744.8,-8.93,-9.93,-9.97,0,*51
1509166820.75,48914,9.0,72732.3,-8.93,-9.93,-9.97,0,*56
1509166821.99,48915,9.06,72748.3,-8.95,-9.93,-9.83,0,*54
1509166823.22,48916,9.06,72762.8,-8.95,-9.67,-9.75,0,*55
1509166824.49,48917,9.06,72760.3,-8.95,-9.61,-9.53,0,*56
1509166825.73,48918,9.06,72752.5,-8.93,-9.61,-9.61,0,*5E
1509166826.96,48919,9.0,72742.5,-8.95,-9.67,-9.67,0,*59
1509166828.18,48920,9.0,72756.8,-8.93,-9.67,-9.61,0,*53
1509166829.43,48921,9.06,72768.0,-8.93,-9.61,-9.53,0,*55
1509166830.65,48922,9.06,72766.3,-8.93,-9.67,-9.61,0,*51
1509166831.9,48923,9.06,72764.0,-8.95,-9.67,-9.61,0,*56
1509166833.14,48924,9.06,72770.0,-8.93,-9.61,-9.61,0,*51
1509166834.34,48925,9.06,72768.8,-8.93,-9.67,-9.67,0,*50
1509166835.57,48926,9.06,72778.0,-8.93,-9.79,-9.83,0,*56
1509166836.79,48927,9.06,72778.0,-8.91,-9.93,-10.05,0,*67
1509166837.99,48928,9.0,72768.3,-8.93,-9.97,-9.93,0,*59
1509166839.19,48929,9.0,72782.5,-8.93,-10.05,-9.97,0,*6F
1509166840.41,48930,9.06,72792.3,-8.95,-10.05,-10.05,0,*52
1509166841.64,48931,9.06,72780.3,-8.95,-10.05,-10.05,0,*53
1509166842.83,48932,9.06,72764.5,-8.93,-9.97,-9.97,0,*56
1509166844.04,48933,9.06,72774.5,-8.93,-10.09,-10.09,0,*57
1509166845.27,48934,9.06,72742.8,-8.95,-10.09,-10.09,0,*56
1509166846.49,48935,9.0,72712.5,-8.95,-10.09,-10.05,0,*5B
1509166847.72,48936,9.06,72710.0,-8.95,-10.09,-10.09,0,*54
1509166848.95,48937,9.06,72720.0,-8.95,-10.09,-10.05,0,*59
1509166850.17,48938,9.06,72740.8,-8.95,-10.09,-10.09,0,*5A
1509166851.4,48939,9.0,72728.0,-8.95,-10.05,-10.09,0,*57
1509166852.62,48940,9.0,72744.0,-8.95,-9.97,-9.97,0,*55
1509166853.82,48941,9.0,72744.3,-8.97,-10.01,-9.97,0,*61
1509166855.01,48942,9.0,72726.3,-8.97,-9.89,-9.97,0,*5A
1509166856.23,48943,9.06,72708.8,-8.97,-10.15,-10.09,0,*59
1509166857.43,48944,9.0,72718.8,-8.97,-10.09,-10.01,0,*5B
1509166858.66,48945,9.06,72700.5,-8.95,-9.97,-10.05,0,*63
1509166859.88,48946,9.0,72692.5,-8.95,-9.97,-9.97,0,*53
1509166861.15,48947,9.0,72708.0,-8.97,-10.67,-10.67,0,*50
1509166862.39,48948,9.0,72718.0,-8.97,-10.49,-10.41,0,*57
1509166863.63,48949,9.06,72718.8,-8.99,-10.15,-10.15,0,*50
1509166864.88,48950,9.06,72706.8,-8.99,-10.15,-10.15,0,*58
1509166866.09,48951,9.0,72686.5,-8.99,-9.89,-9.89,0,*59
1509166867.31,48952,9.0,72680.8,-8.99,-9.89,-9.97,0,*55
1509166868.52,48953,9.06,72684.5,-8.99,-9.89,-9.89,0,*5B
1509166869.72,48954,9.0,72692.5,-8.97,-9.79,-9.79,0,*52
1509166870.94,48955,9.06,72708.5,-8.97,-9.83,-9.79,0,*56
1509166872.17,48956,9.06,72704.5,-8.99,-9.79,-9.79,0,*5E
1509166873.37,48957,9.06,72708.5,-8.97,-9.79,-9.71,0,*59
1509166874.57,48958,9.0,72712.0,-8.97,-9.67,-9.67,0,*5E
1509166875.82,48959,9.06,72720.3,-8.95,-9.67,-9.61,0,*5B
1509166877.02,48960,9.0,72724.0,-8.97,-9.71,-9.71,0,*55
1509166878.23,48961,9.0,72728.5,-8.97,-9.79,-9.79,0,*54
1509166879.43,48962,9.0,72732.3,-8.97,-9.79,-9.79,0,*57
1509166880.63,48963,9.0,72732.0,-8.97,-9.71,-9.79,0,*5E
1509166881.88,48964,9.0,72732.3,-8.97,-9.83,-9.83,0,*51
1509166883.1,48965,9.06,72730.5,-8.95,-9.79,-9.75,0,*5E
1509166884.37,48966,9.06,72720.5,-8.95,-9.83,-9.83,0,*51
1509166885.57,48967,9.06,72700.3,-8.97,-9.79,-9.79,0,*52
1509166886.82,48968,9.06,72708.8,-8.95,-9.67,-9.61,0,*59
1509166888.07,48969,9.0,72716.5,-8.95,-9.67,-9.61,0,*58
1509166889.34,48970,9.0,72722.8,-8.95,-9.61,-9.61,0,*56
1509166890.59,48971,9.06,72726.8,-8.95,-9.67,-9.53,0,*50
1509166891.86,48972,9.06,72726.3,-8.95,-9.61,-9.49,0,*5E
1509166893.13,48973,9.06,72732.0,-8.95,-9.53,-9.53,0,*55
1509166894.38,48974,9.06,72734.8,-8.93,-9.53,-9.49,0,*5F
1509166895.62,48975,9.06,72734.8,-8.93,-9.53,-9.53,0,*55
1509166896.87,48976,9.06,72740.8,-8.93,-9.53,-9.49,0,*5D
1509166898.13,48977,9.06,72750.3,-8.93,-9.41,-9.41,0,*57
1509166899.37,48978,9.06,72756.8,-8.93,-9.53,-9.61,0,*59
1509166900.57,48979,9.06,72756.3,-8.93,-9.67,-9.67,0,*59
1509166901.77,48980,9.06,72762.0,-8.93,-9.79,-9.79,0,*5F
1509166902.98,48981,9.06,72758.0,-8.93,-9.79,-9.79,0,*5E
1509166904.18,48982,9.06,72754.0,-8.93,-9.79,-9.93,0,*59
1509166905.43,48983,9.06,72748.8,-8.93,-9.83,-9.83,0,*5C
1509166906.65,48984,9.0,72748.0,-8.93,-9.83,-9.93,0,*5A
1509166907.87,48985,9.0,72750.5,-8.95,-9.93,-9.93,0,*5C
1509166909.06,48986,9.06,72754.8,-8.93,-9.93,-9.97,0,*5D
1509166910.28,48987,9.06,72760.3,-8.95,-10.05,-9.97,0,*6D
1509166911.48,48988,9.0,72738.0,-8.93,-10.05,-9.97,0,*64
1509166912.7,48989,9.06,72744.8,-8.95,-9.93,-9.97,0,*54
1509166913.9,48990,9.06,72754.8,-8.93,-10.05,-10.05,0,*5E
1509166915.1,48991,9.06,72754.8,-8.93,-9.97,-9.97,0,*5F
1509166916.32,48992,9.06,72748.0,-8.95,-9.97,-9.97,0,*5A
1509166917.54,48993,9.0,72748.5,-8.95,-10.05,-10.05,0,*5B
1509166918.79,48994,9.06,72754.8,-8.95,-9.83,-9.93,0,*5D
1509166920.03,48995,9.06,72750.5,-8.95,-9.83,-9.93,0,*5C
1509166921.23,48996,9.06,72750.0,-8.97,-9.97,-9.97,0,*5C
1509166922.47,48997,9.06,72752.3,-8.95,-9.93,-9.83,0,*5E
1509166923.74,48998,9.06,72754.8,-8.95,-9.83,-9.83,0,*50
1509166924.96,48999,9.06,72760.3,-8.95,-9.93,-9.93,0,*51
1509166926.18,49000,9.0,72760.0,-8.95,-9.97,-9.93,0,*5D
1509166927.4,49001,9.0,72760.3,-8.95,-10.05,-9.97,0,*6B
1509166928.63,49002,9.06,72748.5,-8.95,-10.05,-10.09,0,*57
1509166929.85,49003,9.06,72732.8,-8.95,-9.93,-9.97,0,*5E
1509166931.12,49004,9.0,72708.5,-8.95,-9.83,-9.83,0,*5D
1509166932.34,49005,9.0,72682.3,-8.95,-9.67,-9.67,0,*5C
1509166933.59,49006,9.06,72662.0,-8.97,-9.83,-9.83,0,*5D
1509166934.8,49007,9.0,72632.5,-8.97,-9.89,-9.83,0,*56
1509166936.02,49008,9.06,72638.0,-8.97,-9.83,-9.71,0,*5E
1509166937.25,49009,9.06,72650.3,-8.95,-9.67,-9.67,0,*50
1509166938.49,49010,9.06,72676.5,-8.95,-9.67,-9.61,0,*5E
1509166939.72,49011,9.06,72698.5,-8.95,-9.75,-9.67,0,*5A
1509166940.94,49012,9.06,72696.5,-8.95,-9.79,-9.79,0,*5A
1509166942.16,49013,9.0,72706.0,-8.97,-9.83,-9.79,0,*5C
1509166943.39,49014,9.0,72712.3,-8.99,-9.71,-9.67,0,*57
1509166944.6,49015,9.06,72726.8,-8.97,-9.71,-9.67,0,*58
1509166945.8,49016,9.0,72722.3,-8.97,-9.79,-9.71,0,*54
1509166947.07,49017,9.06,72722.5,-8.95,-9.61,-9.61,0,*5F
1509166948.32,49018,9.0,72718.0,-8.93,-9.53,-9.49,0,*5D
1509166949.57,49019,9.06,72734.3,-8.93,-9.53,-9.53,0,*57
1509166950.81,49020,9.06,72738.3,-8.93,-9.61,-9.49,0,*57
1509166952.06,49021,9.0,72736.5,-8.93,-9.61,-9.53,0,*5D
1509166953.31,49022,9.0,72742.5,-8.93,-9.53,-9.53,0,*5F
1509166954.56,49023,9.0,72738.8,-8.93,-9.53,-9.53,0,*5E
1509166955.81,49024,9.0,72736.3,-8.93,-9.49,-9.49,0,*59
1509166957.06,49025,9.0,72732.3,-8.93,-9.61,-9.53,0,*59
1509166958.28,49026,9.06,72732.5,-8.95,-9.75,-9.67,0,*5E
1509166959.53,49027,9.0,72740.8,-8.93,-9.61,-9.61,0,*5A
1509166960.75,49028,9.06,72740.3,-8.93,-9.61,-9.67,0,*53
1509166962.0,49029,9.0,72740.8,-8.93,-9.61,-9.53,0,*55
1509166963.25,49030,9.06,72742.5,-8.93,-9.53,-9.49,0,*57
1509166964.5,49031,9.06,72744.5,-8.93,-9.53,-9.53,0,*5D
1509166965.77,49032,9.0,72744.5,-8.91,-9.49,-9.49,0,*5C
1509166967.04,49033,9.0,72744.5,-8.91,-9.49,-9.45,0,*51
1509166968.31,49034,9.06,72750.3,-8.91,-9.45,-9.45,0,*5A
1509166969.58,49035,9.06,72752.5,-8.91,-9.45,-9.49,0,*57
1509166970.85,49036,9.06,72760.5,-8.91,-9.49,-9.45,0,*54
1509166972.12,49037,9.06,72762.5,-8.91,-9.45,-9.49,0,*55
1509166973.39,49038,9.06,72766.5,-8.91,-9.49,-9.45,0,*5A
1509166974.66,49039,9.0,72766.3,-8.91,-9.45,-9.45,0,*57
1509166975.92,49040,9.06,72770.3,-8.89,-9.41,-9.45,0,*54
1509166977.17,49041,9.06,72766.3,-8.89,-9.41,-9.45,0,*55
1509166978.42,49042,9.06,72764.5,-8.89,-9.45,-9.41,0,*56
1509166979.67,49043,9.0,72766.8,-8.89,-9.45,-9.41,0,*57
1509166980.92,49044,9.0,72766.8,-8.89,-9.45,-9.41,0,*50
1509166982.17,49045,9.0,72760.3,-8.89,-9.41,-9.41,0,*55
1509166983.42,49046,9.06,72764.0,-8.89,-9.45,-9.41,0,*52
1509166984.64,49047,9.06,72768.3,-8.89,-9.41,-9.31,0,*50
1509166985.9,49048,9.06,72770.3,-8.89,-9.41,-9.45,0,*5C
1509166987.18,49049,9.0,72770.3,-8.87,-9.41,-9.41,0,*57
1509166988.46,49050,9.0,72774.0,-8.87,-9.45,-9.45,0,*5F
1509166989.7,49051,9.0,72764.8,-8.89,-9.53,-9.57,0,*54
1509166990.94,49052,9.0,72760.5,-8.89,-9.57,-9.53,0,*57
1509166992.16,49053,9.0,72766.0,-8.91,-9.75,-9.75,0,*5B
1509166993.37,49054,9.0,72770.3,-8.89,-9.71,-9.71,0,*55
1509166994.59,49055,9.0,72768.0,-8.91,-9.75,-9.75,0,*5D
1509166995.79,49056,9.0,72760.0,-8.89,-9.67,-9.67,0,*57
1509166997.0,49057,9.06,72770.5,-8.89,-9.71,-9.67,0,*51
1509166998.2,49058,9.0,72768.5,-8.89,-9.71,-9.71,0,*59
1509166999.41,49059,9.06,72774.5,-8.91,-9.89,-9.79,0,*5E
1509167000.63,49060,9.06,72768.0,-8.89,-9.83,-9.75,0,*5B
1509167001.83,49061,9.06,72766.5,-8.89,-9.75,-9.75,0,*53
1509167003.03,49062,9.0,72764.8,-8.89,-9.75,-9.75,0,*50
1509167004.23,49063,9.0,72756.8,-8.89,-9.75,-9.75,0,*51
1509167005.44,49064,9.06,72750.3,-8.89,-9.75,-9.75,0,*56
1509167006.64,49065,9.06,72756.0,-8.89,-9.75,-9.75,0,*57
1509167007.86,49066,9.0,72750.3,-8.91,-9.93,-10.01,0,*6E
1509167009.1,49067,9.06,72740.8,-8.91,-10.01,-10.15,0,*59
1509167010.31,49068,9.0,72736.3,-8.91,-9.93,-9.93,0,*53
1509167011.52,49069,9.0,72748.3,-8.93,-10.05,-10.01,0,*54
1509167012.74,49070,9.0,72746.3,-8.91,-9.93,-9.89,0,*51
1509167013.95,49071,9.0,72742.8,-8.91,-9.93,-9.93,0,*5B
1509167015.17,49072,9.06,72720.3,-8.91,-9.93,-9.89,0,*53
1509167016.39,49073,9.0,72704.5,-8.95,-10.05,-10.05,0,*5D
1509167017.64,49074,9.06,72714.3,-8.93,-9.83,-9.83,0,*5C
1509167018.86,49075,9.0,72740.5,-8.93,-9.67,-9.61,0,*5B
1509167020.09,49076,9.06,72746.3,-8.93,-9.67,-9.61,0,*58
1509167021.29,49077,9.0,72752.8,-8.93,-9.67,-9.67,0,*5F
1509167022.51,49078,9.0,72762.5,-8.93,-9.61,-9.67,0,*56
1509167023.73,49079,9.06,72764.0,-8.91,-9.75,-9.75,0,*53
1509167024.93,49080,9.0,72756.5,-8.93,-9.93,-9.93,0,*57
1509167026.13,49081,9.0,72756.3,-8.93,-9.97,-10.09,0,*69
1509167027.32,49082,9.0,72758.3,-8.93,-9.97,-9.97,0,*55
1509167028.57,49083,9.0,72766.0,-8.93,-9.83,-9.83,0,*54
1509167029.77,49084,9.06,72772.3,-8.93,-9.93,-9.93,0,*53
1509167030.96,49085,9.0,72764.8,-8.93,-9.97,-9.93,0,*56
1509167032.19,49086,9.0,72748.3,-8.95,-9.97,-10.05,0,*64
1509167033.41,49087,9.06,72746.8,-8.95,-10.05,-10.05,0,*56
1509167034.63,49088,9.06,72746.3,-8.95,-9.97,-9.97,0,*59
1509167035.86,49089,9.0,72754.3,-8.95,-9.97,-10.05,0,*6B
1509167037.07,49090,9.0,72748.8,-8.93,-10.05,-10.19,0,*5B
1509167038.28,49091,9.0,72744.5,-8.93,-10.09,-10.19,0,*56
1509167039.52,49092,9.0,72732.3,-8.95,-10.19,-10.19,0,*52
1509167040.73,49093,9.0,72722.3,-8.93,-10.05,-10.09,0,*59
1509167041.95,49094,9.0,72710.3,-8.95,-10.05,-9.97,0,*67
1509167043.17,49095,9.0,72716.8,-8.95,-10.09,-10.05,0,*59
1509167044.4,49096,9.0,72720.5,-8.95,-10.05,-10.05,0,*56
1509167045.62,49097,9.0,72734.5,-8.95,-9.97,-9.93,0,*53
1509167046.87,49098,9.0,72726.5,-8.95,-9.83,-9.93,0,*59
1509167048.06,49099,9.0,72730.0,-8.97,-9.89,-9.89,0,*5B
1509167049.25,49100,9.0,72730.0,-8.97,-9.89,-9.89,0,*5A
1509167050.44,49101,9.0,72748.8,-8.97,-9.89,-9.89,0,*5B
1509167051.71,49102,9.0,72730.8,-8.95,-9.83,-9.83,0,*5A
1509167052.9,49103,9.0,72728.5,-8.97,-9.97,-9.89,0,*56
1509167054.12,49104,9.0,72722.5,-8.95,-9.97,-10.05,0,*6F
1509167055.32,49105,9.06,72730.0,-8.93,-9.97,-9.97,0,*5B
1509167056.54,49106,9.0,72724.8,-8.95,-9.93,-9.97,0,*5A
1509167057.73,49107,9.0,72720.5,-8.97,-9.89,-9.89,0,*5D
1509167058.94,49108,9.0,72714.0,-8.99,-9.89,-9.89,0,*5C
1509167060.14,49109,9.0,72704.0,-8.97,-9.97,-9.97,0,*53
1509167061.34,49110,9.06,72710.5,-8.97,-10.01,-10.09,0,*53
1509167062.56,49111,9.0,72720.5,-8.99,-9.97,-9.89,0,*5B
1509167063.75,49112,9.06,72738.5,-8.97,-9.89,-9.89,0,*59
1509167064.94,49113,9.0,72732.8,-8.97,-9.89,-9.97,0,*57
1509167066.14,49114,9.0,72730.8,-8.97,-9.97,-9.97,0,*5F
1509167067.33,49115,9.0,72726.3,-8.97,-9.89,-9.89,0,*5E
1509167068.55,49116,9.0,72720.0,-8.97,-9.89,-9.83,0,*57
1509167069.75,49117,9.0,72726.5,-8.97,-9.79,-9.79,0,*5C
1509167070.99,49118,9.0,72726.0,-8.97,-9.83,-9.83,0,*53
1509167072.21,49119,9.06,72734.3,-8.97,-9.83,-9.79,0,*57
1509167073.42,49120,9.0,72732.8,-8.97,-9.71,-9.71,0,*58
1509167074.64,49121,9.0,72732.8,-8.97,-9.67,-9.57,0,*5A
1509167075.88,49122,9.0,72732.5,-8.95,-9.67,-9.61,0,*5E
1509167077.11,49123,9.0,72734.0,-8.95,-9.75,-9.67,0,*5A
1509167078.36,49124,9.0,72738.3,-8.95,-9.75,-9.61,0,*5B
1509167079.63,49125,9.0,72740.3,-8.95,-9.53,-9.61,0,*5E
1509167080.9,49126,9.0,72740.0,-8.95,-9.53,-9.61,0,*5D
1509167082.17,49127,9.0,72740.5,-8.95,-9.53,-9.53,0,*5D
1509167083.42,49128,9.0,72742.3,-8.93,-9.53,-9.53,0,*54
1509167084.67,49129,9.0,72736.3,-8.93,-9.53,-9.53,0,*55
1509167085.92,49130,9.0,72730.5,-8.93,-9.53,-9.53,0,*5D
1509167087.19,49131,9.0,72730.0,-8.95,-9.53,-9.53,0,*5A
1509167088.44,49132,9.0,72732.5,-8.93,-9.53,-9.53,0,*5F
1509167089.69,49133,9.0,72724.5,-8.93,-9.61,-9.53,0,*5F
1509167090.94,49134,9.0,72726.3,-8.93,-9.53,-9.53,0,*59
1509167092.19,49135,9.0,72730.5,-8.93,-9.53,-9.53,0,*58
1509167093.44,49136,9.0,72730.5,-8.93,-9.61,-9.61,0,*5B
1509167094.68,49137,9.0,72728.3,-8.93,-9.61,-9.61,0,*5A
1509167095.93,49138,9.0,72738.0,-8.93,-9.61,-9.53,0,*54
1509167097.18,49139,9.0,72742.0,-8.93,-9.53,-9.53,0,*54
1509167098.45,49140,9.0,72750.0,-8.91,-9.49,-9.45,0,*54
1509167099.72,49141,9.0,72748.8,-8.91,-9.49,-9.49,0,*59
1509167100.99,49142,9.0,72754.8,-8.91,-9.49,-9.49,0,*5A
1509167102.26,49143,9.0,72754.5,-8.91,-9.49,-9.45,0,*57
1509167103.52,49144,9.0,72752.3,-8.91,-9.57,-9.49,0,*53
1509167104.78,49145,9.0,72748.5,-8.91,-9.57,-9.45,0,*5E
1509167106.05,49146,9.0,72740.3,-8.91,-9.61,-9.57,0,*5B
1509167107.3,49147,9.0,72728.0,-8.89,-9.53,-9.53,0,*56
1509167108.56,49148,9.0,72738.3,-8.91,-9.49,-9.49,0,*50
1509167109.84,49149,9.0,72736.0,-8.91,-9.45,-9.45,0,*51
1509167111.1,49150,9.0,72750.3,-8.91,-9.57,-9.49,0,*56
1509167112.34,49151,9.0,72762.3,-8.89,-9.57,-9.57,0,*51
1509167113.6,49152,9.0,72764.8,-8.91,-9.57,-9.57,0,*5B
1509167114.84,49153,9.0,72770.8,-8.89,-9.57,-9.53,0,*57
1509167116.09,49154,9.0,72786.5,-8.89,-9.45,-9.45,0,*54
1509167117.34,49155,9.0,72786.8,-8.89,-9.45,-9.41,0,*51
1509167118.61,49156,9.0,72780.3,-8.91,-9.49,-9.49,0,*5F
1509167119.88,49157,9.0,72778.3,-8.91,-9.61,-9.49,0,*54
1509167121.12,49158,9.0,72784.8,-8.89,-9.53,-9.53,0,*58
1509167122.33,49159,9.0,72780.8,-8.89,-9.75,-9.71,0,*5D
1509167123.55,49160,9.0,72776.8,-8.91,-9.75,-9.75,0,*5A
1509167124.75,49161,9.0,72776.8,-8.89,-9.75,-9.75,0,*52
1509167125.97,49162,9.06,72780.3,-8.89,-9.83,-9.89,0,*5B
1509167127.18,49163,9.0,72768.0,-8.91,-9.89,-9.79,0,*56
1509167128.4,49164,9.0,72768.0,-8.91,-9.75,-9.75,0,*5E
1509167129.6,49165,9.0,72754.8,-8.89,-9.79,-9.79,0,*56
1509167130.82,49166,9.0,72744.0,-8.91,-9.79,-9.79,0,*5C
1509167132.05,49167,9.0,72728.8,-8.91,-9.79,-9.79,0,*5D
1509167133.27,49168,9.0,72712.8,-8.91,-9.75,-9.75,0,*52
1509167134.49,49169,9.0,72704.3,-8.91,-9.75,-9.79,0,*5F
1509167135.71,49170,9.0,72710.8,-8.91,-9.79,-9.79,0,*5B
1509167136.94,49171,9.0,72698.8,-8.91,-9.71,-9.71,0,*5A
1509167138.2,49172,9.0,72700.8,-8.91,-9.61,-9.61,0,*59
1509167139.47,49173,9.0,72718.0,-8.91,-9.61,-9.61,0,*58
1509167140.71,49174,9.0,72748.3,-8.89,-9.53,-9.57,0,*52
1509167141.97,49175,9.0,72758.5,-8.91,-9.57,-9.49,0,*51
1509167143.23,49176,9.0,72762.8,-8.89,-9.45,-9.45,0,*54
1509167144.48,49177,9.0,72754.0,-8.89,-9.45,-9.45,0,*55
1509167145.74,49178,9.0,72738.3,-8.91,-9.57,-9.61,0,*56
1509167146.97,49179,9.0,72736.5,-8.91,-9.71,-9.71,0,*52
1509167148.22,49180,9.0,72756.0,-8.91,-9.57,-9.57,0,*54
1509167149.47,49181,9.0,72762.0,-8.89,-9.49,-9.45,0,*50
1509167150.74,49182,9.0,72766.5,-8.91,-9.61,-9.61,0,*56
1509167151.96,49183,9.0,72748.3,-8.91,-9.75,-9.75,0,*57
1509167153.21,49184,9.0,72764.0,-8.91,-9.71,-9.61,0,*51
1509167154.46,49185,9.06,72770.8,-8.89,-9.53,-9.45,0,*5F
1509167155.72,49186,9.0,72758.8,-8.91,-9.57,-9.57,0,*52
1509167156.92,49187,9.0,72758.5,-8.89,-9.71,-9.71,0,*5A
1509167158.17,49188,9.0,72760.5,-8.89,-9.83,-9.83,0,*55
1509167159.38,49189,9.0,72760.3,-8.89,-9.89,-9.83,0,*5E
1509167160.62,49190,9.0,72762.8,-8.91,-10.01,-10.15,0,*50
1509167161.86,49191,9.0,72764.0,-8.91,-10.15,-10.19,0,*58
1509167163.1,49192,9.0,72766.5,-8.91,-10.15,-10.15,0,*57
1509167164.31,49193,9.0,72768.0,-8.93,-10.19,-10.23,0,*5D
1509167165.53,49194,9.0,72768.8,-8.93,-10.31,-10.31,0,*53
1509167166.75,49195,9.0,72768.8,-8.93,-10.35,-10.35,0,*52
1509167168.0,49196,9.0,72768.0,-8.95,-10.35,-10.35,0,*57
1509167169.23,49197,9.0,72768.0,-8.95,-10.23,-10.31,0,*55
1509167170.46,49198,9.0,72762.5,-8.95,-10.09,-10.05,0,*55
1509167171.68,49199,9.0,72746.8,-8.95,-9.93,-9.93,0,*58
1509167172.89,49200,9.0,72728.3,-8.93,-10.09,-10.09,0,*5D
1509167174.11,49201,9.0,72714.5,-8.95,-10.05,-10.05,0,*5A
1509167175.36,49202,9.0,72726.8,-8.95,-9.83,-9.79,0,*5C
1509167176.6,49203,9.0,72724.8,-8.95,-9.93,-9.83,0,*59
1509167177.85,49204,9.0,72716.8,-8.95,-9.79,-9.83,0,*5A
1509167179.08,49205,9.0,72718.5,-8.95,-9.75,-9.75,0,*5E
1509167180.28,49206,9.0,72740.3,-8.93,-9.67,-9.67,0,*5B
1509167181.48,49207,9.0,72722.8,-8.93,-9.67,-9.75,0,*59
1509167182.68,49208,9.0,72714.8,-8.93,-9.67,-9.67,0,*55
1509167183.88,49209,9.0,72706.5,-8.93,-9.75,-9.75,0,*54
1509167185.08,49210,9.0,72718.0,-8.93,-9.79,-9.75,0,*50
1509167186.28,49211,9.0,72722.0,-8.93,-9.79,-9.79,0,*5D
1509167187.51,49212,9.0,72710.5,-8.95,-9.79,-9.79,0,*58
1509167188.74,49213,9.0,72714.3,-8.95,-9.75,-9.79,0,*55
1509167189.96,49214,9.0,72726.8,-8.95,-9.75,-9.67,0,*5D
1509167191.16,49215,9.0,72744.3,-8.93,-9.75,-9.75,0,*59
1509167192.36,49216,9.0,72740.5,-8.93,-9.67,-9.67,0,*5A
1509167193.59,49217,9.0,72742.0,-8.93,-9.67,-9.61,0,*5D
1509167194.81,49218,9.0,72740.5,-8.93,-9.67,-9.61,0,*52
1509167196.01,49219,9.0,72734.8,-8.93,-9.67,-9.75,0,*56
1509167197.23,49220,9.0,72726.0,-8.95,-9.67,-9.75,0,*5A
1509167198.48,49221,9.0,72714.3,-8.95,-9.61,-9.67,0,*5E
1509167199.75,49222,9.0,72710.0,-8.95,-9.61,-9.61,0,*5B
1509167200.97,49223,9.0,72722.0,-8.93,-9.67,-9.61,0,*5A
1509167202.2,49224,9.0,72716.3,-8.93,-9.67,-9.53,0,*5C
1509167203.45,49225,9.0,72724.5,-8.93,-9.61,-9.53,0,*5B
1509167204.69,49226,9.0,72722.8,-8.93,-9.61,-9.49,0,*53
1509167205.89,49227,9.0,72718.0,-8.93,-9.67,-9.67,0,*58
1509167207.11,49228,9.0,72744.5,-8.93,-9.61,-9.67,0,*51
1509167208.34,49229,9.0,72746.8,-8.93,-9.61,-9.67,0,*50
1509167209.59,49230,9.0,72728.5,-8.91,-9.57,-9.57,0,*5C
1509167210.86,49231,9.0,72760.8,-8.91,-9.61,-9.61,0,*5D
1509167212.12,49232,9.0,72744.0,-8.91,-9.57,-9.57,0,*5E
1509167213.38,49233,9.0,72722.0,-8.91,-9.49,-9.57,0,*50
1509167214.63,49234,9.0,72716.8,-8.93,-9.61,-9.61,0,*5A
1509167215.88,49235,9.0,72762.3,-8.93,-9.61,-9.61,0,*5B
1509167217.14,49236,9.0,72764.3,-8.91,-9.49,-9.49,0,*5A
1509167218.41,49237,9.0,72764.0,-8.91,-9.57,-9.49,0,*54
1509167219.68,49238,9.0,72762.3,-8.91,-9.45,-9.45,0,*54
1509167220.93,49239,9.0,72764.0,-8.89,-9.45,-9.45,0,*5C
1509167222.19,49240,9.0,72750.0,-8.91,-9.57,-9.61,0,*5E
1509167223.41,49241,9.0,72736.3,-8.89,-9.67,-9.57,0,*50
1509167224.64,49242,9.0,72744.5,-8.91,-9.71,-9.75,0,*5D
1509167225.86,49243,9.0,72734.0,-8.91,-9.71,-9.71,0,*58
1509167227.06,49244,9.0,72762.3,-8.89,-9.67,-9.67,0,*56
1509167228.28,49245,9.0,72746.8,-8.91,-9.75,-9.75,0,*5E
1509167229.51,49246,9.0,72748.0,-8.91,-9.75,-9.71,0,*59
1509167230.73,49247,9.0,72766.0,-8.91,-9.79,-9.75,0,*50
1509167231.94,49248,9.0,72760.0,-8.91,-9.89,-9.89,0,*53
1509167233.17,49249,9.0,72756.0,-8.91,-10.05,-10.01,0,*56
1509167234.4,49250,9.0,72742.0,-8.91,-10.05,-10.01,0,*5E
1509167235.61,49251,9.0,72732.3,-8.91,-9.89,-9.89,0,*5B
1509167236.81,49252,9.0,72718.0,-8.93,-9.97,-9.93,0,*5E
1509167238.03,49253,9.0,72706.8,-8.93,-9.93,-9.83,0,*5A
1509167239.22,49254,9.0,72720.5,-8.93,-9.93,-9.97,0,*58
1509167240.42,49255,9.0,72744.0,-8.93,-9.93,-9.93,0,*5D
1509167241.62,49256,9.0,72746.3,-8.93,-9.93,-9.93,0,*5E
1509167242.86,49257,9.0,72736.3,-8.95,-10.19,-10.19,0,*59
1509167244.08,49258,9.0,72750.0,-8.93,-10.23,-10.31,0,*53
1509167245.32,49259,9.0,72750.8,-8.95,-10.35,-10.35,0,*57
1509167246.54,49260,9.0,72704.0,-8.93,-10.31,-10.31,0,*5B
1509167247.76,49261,9.0,72726.0,-8.95,-9.97,-9.97,0,*5C
1509167248.98,49262,9.0,72740.8,-8.97,-9.89,-9.83,0,*57
1509167250.2,49263,9.0,72736.3,-8.95,-9.93,-9.93,0,*5E
1509167251.39,49264,9.0,72716.3,-8.93,-9.93,-9.97,0,*5B
1509167252.62,49265,9.0,72710.0,-8.95,-10.09,-10.05,0,*54
1509167253.84,49266,9.0,72708.5,-8.95,-10.05,-10.05,0,*5B
1509167255.06,49267,9.0,72698.5,-8.97,-10.23,-10.15,0,*5D
1509167256.28,49268,9.0,72702.5,-8.97,-10.15,-10.23,0,*52
1509167257.49,49269,9.0,72708.5,-8.97,-10.23,-10.23,0,*56
1509167258.7,49270,9.0,72688.5,-8.97,-10.01,-10.01,0,*5E
1509167259.93,49271,9.0,72666.5,-8.99,-10.09,-10.01,0,*59
1509167261.17,49272,9.0,72668.3,-8.99,-10.01,-10.01,0,*52
1509167262.38,49273,9.0,72660.8,-8.99,-9.89,-9.89,0,*53
1509167263.58,49274,9.0,72672.5,-8.97,-9.97,-9.89,0,*55
1509167264.77,49275,9.0,72686.3,-8.97,-9.89,-9.89,0,*5B
1509167266.04,49276,9.0,72702.5,-8.99,-9.83,-9.83,0,*56
1509167267.28,49277,9.0,72710.3,-8.97,-9.83,-9.83,0,*59
1509167268.48,49278,9.0,72712.8,-8.97,-9.79,-9.79,0,*56
1509167269.7,49279,9.0,72702.8,-8.97,-9.83,-9.79,0,*52
1509167270.91,49280,9.0,72696.0,-8.97,-9.79,-9.79,0,*51
1509167272.11,49281,9.0,72700.5,-8.97,-9.67,-9.71,0,*57
1509167273.31,49282,9.0,72728.3,-8.97,-9.71,-9.71,0,*53
1509167274.51,49283,9.0,72742.5,-8.97,-9.67,-9.71,0,*55
1509167275.71,49284,9.0,72744.8,-8.97,-9.67,-9.67,0,*55
1509167276.93,49285,9.0,72744.8,-8.97,-9.67,-9.57,0,*57
1509167278.15,49286,9.0,72756.0,-8.97,-9.67,-9.57,0,*54
1509167279.42,49287,9.0,72746.8,-8.95,-9.53,-9.49,0,*5F
1509167280.69,49288,9.0,72764.3,-8.95,-9.53,-9.53,0,*5B
1509167281.92,49289,9.0,72752.8,-8.95,-9.67,-9.75,0,*59
1509167283.14,49290,9.0,72748.8,-8.95,-9.79,-9.75,0,*5E
1509167284.39,49291,9.0,72744.0,-8.95,-9.79,-9.83,0,*56
1509167285.64,49292,9.0,72736.3,-8.95,-9.79,-9.83,0,*55
1509167286.87,49293,9.0,72712.5,-8.95,-10.09,-10.05,0,*5D
1509167288.1,49294,9.0,72722.5,-8.95,-10.09,-10.23,0,*5E
1509167289.32,49295,9.0,72738.0,-8.97,-10.15,-10.15,0,*55
1509167290.53,49296,9.0,72716.0,-8.97,-10.27,-10.23,0,*52
1509167291.73,49297,9.0,72728.3,-8.97,-10.01,-9.97,0,*60
1509167292.97,49298,9.0,72720.8,-8.99,-10.15,-10.15,0,*56
1509167294.19,49299,9.0,72732.8,-8.97,-10.27,-10.27,0,*59
1509167295.43,49300,9.0,72742.5,-8.99,-10.23,-10.15,0,*53
1509167296.64,49301,9.0,72756.3,-8.97,-10.23,-10.23,0,*59
1509167297.85,49302,9.0,72782.8,-8.97,-10.09,-10.09,0,*5A
1509167299.09,49303,9.0,72770.3,-8.99,-10.23,-10.15,0,*50
1509167300.33,49304,9.0,72746.5,-8.99,-10.15,-10.15,0,*52
1509167301.57,49305,9.0,72696.0,-8.99,-10.15,-10.15,0,*53
1509167302.79,49306,9.0,72692.5,-8.99,-9.89,-9.89,0,*50
1509167304.0,49307,9.0,72694.8,-9.03,-9.89,-9.89,0,*53
1509167305.23,49308,9.0,72694.0,-9.03,-10.05,-10.05,0,*5C
1509167306.48,49309,9.0,72718.8,-8.99,-10.15,-10.01,0,*5A
1509167307.72,49310,9.0,72736.8,-8.99,-10.15,-10.15,0,*57
1509167308.95,49311,9.0,72722.8,-8.99,-10.23,-10.23,0,*56
1509167310.2,49312,9.0,72710.3,-8.99,-10.23,-10.15,0,*50
1509167311.44,49313,9.0,72714.0,-9.03,-10.01,-10.01,0,*56
1509167312.67,49314,9.0,72706.8,-9.03,-10.05,-10.01,0,*55
1509167313.9,49315,9.0,72686.5,-9.03,-10.01,-9.93,0,*63
1509167315.17,49316,9.0,72688.5,-9.03,-9.83,-9.83,0,*53
1509167316.39,49317,9.0,72718.5,-9.03,-9.89,-9.89,0,*52
1509167317.62,49318,9.0,72714.8,-9.03,-10.01,-10.05,0,*59
1509167318.85,49319,9.0,72684.3,-9.03,-10.05,-10.05,0,*5C
1509167320.09,49320,9.0,72696.3,-9.03,-10.01,-10.01,0,*56