#timestamp,LO_Frequency,Hit,StdDev 
1582941635.5,286047038.0,P
1582941655.3,286047035.1,P
1582941675.2,286047037.5,P
1582941695.0,286047037.7,Y
1582941695.9,286047037.7,P
1582941715.7,286047000.5,N
1582941735.6,286047002.6,N
1582941755.4,286047002.7,N
1582941775.3,286047002.6,N
1582941795.1,286047002.6,N
1582941796.0,286047002.6,N
1582941815.8,286047002.3,N
1582941835.7,286047001.5,N
1582941855.5,286047001.6,N
1582941875.3,286047001.7,N
1582941895.2,286047001.8,N
1582941915.0,286047002.1,N
1582941915.9,286047002.1,N
1582941935.8,286047002.1,N
1582941955.6,286046999.8,N
1582941975.4,286047000.5,N
1582941995.3,286047002.6,N
1582942015.1,286046999.9,N
1582942035.8,286047000.1,N
1582942055.7,286047000.4,N
1582942075.5,286047000.6,N
1582942095.4,286047000.7,N
1582942115.2,286046998.2,N
1582942135.0,286047000.5,N
1582942135.9,286047000.5,N
1582942155.8,286047000.3,N
1582942175.6,286047000.6,N
1582942195.5,286046998.2,N
1582942215.3,286046998.9,N
1582942235.1,286046999.0,N
1582942255.9,286046998.4,N
1582942275.7,286047001.2,N
1582942295.5,286047000.8,N
1582942315.4,286047000.6,N
1582942335.2,286047000.5,N
1582942355.1,286047000.6,N
1582942356.0,286047000.6,N
1582942375.8,286047000.1,N
1582942395.6,286047000.0,N
1582942415.5,286047002.8,N
1582942435.3,286047000.1,N
1582942455.2,286047000.1,N
1582942475.9,286046999.7,N
1582942495.7,286047002.3,N
1582942515.6,286047002.7,N
1582942535.4,286047002.0,N
1582942555.2,286047001.4,N
1582942575.1,286047003.7,Y
1582942576.0,286047003.7,P
1582942595.8,286047003.4,N
1582942615.7,286047005.2,P
1582942635.5,286047006.0,Y
1582942655.3,286046999.7,P
1582942675.2,286047002.6,N
1582942695.0,286047001.5,N
1582942695.9,286047001.5,N
1582942715.8,286047001.7,N
1582942765.6,286047003.1,E
1582942775.5,286047003.9,N
1582942795.4,286047002.1,P
1582942815.2,286047002.5,N
1582942835.1,286047002.6,Y
1582942836.0,286047002.6,P
1582942855.8,286046998.8,P
1582942875.6,286047001.2,N
1582942895.5,286046999.2,N
1582942915.3,286046998.7,N
1582942935.1,286046998.5,N
1582942955.9,286047000.7,N
1582942975.7,286046998.3,N
1582942995.6,286046998.3,N
1582943015.4,286046998.6,N
1582943035.2,286046998.5,N
1582943055.1,286047000.6,N
1582943056.0,286047000.6,N
1582943075.8,286046999.8,N
1582943095.7,286047002.8,N
1582943115.5,286047002.2,N
1582943135.3,286046999.7,N
1582943155.2,286047001.5,N
1582943175.0,286047002.0,N
1582943175.9,286047002.0,N
1582943195.7,286047002.5,N
1582943215.6,286047004.4,N
1582943235.4,286047002.1,N
1582943255.3,286047004.4,N
1582943275.1,286047001.7,N
1582943295.8,286047001.3,N
1582943315.7,286047003.2,N
1582943335.5,286047003.0,N
1582943355.4,286047005.9,Y
1582943375.2,286047003.9,P
1582943395.0,286047004.3,N
1582943395.9,286047004.3,N
1582943415.8,286047003.6,N
1582943435.6,286047003.1,N
1582943455.5,286047005.5,Y
1582943475.3,286047002.2,P
1582943495.1,286047002.8,P
1582943515.9,286047001.5,P
1582943535.7,286047001.5,N
1582943555.5,286047001.8,N
1582943575.4,286047001.3,N
1582943595.2,286047001.8,N
1582943615.1,286047003.2,Y
1582943616.0,286047003.2,P
1582943635.8,286047002.4,P
1582943655.6,286047001.8,P
1582943675.5,286047001.4,N
1582943695.3,286047003.8,Y
1582943715.2,286047002.8,P
1582943735.0,286047002.7,P
1582943735.9,286047002.7,P
1582943755.7,286047002.4,Y
1582943775.6,286046999.0,P
1582943795.4,286046998.9,N
1582943815.3,286047001.1,N
1582943835.1,286047000.2,N
1582943855.8,286046999.8,N
1582943875.7,286047000.0,N
1582943895.5,286047002.5,N
1582943915.4,286047003.8,N
1582943935.2,286047004.1,N
1582943955.0,286047004.3,N
1582943955.9,286047004.3,N
1582943975.8,286047003.6,N
1582943995.6,286047004.1,N
1582944015.5,286047003.1,N
1582944035.3,286047003.1,N
1582944055.1,286047003.3,N
1582944075.9,286047003.0,N
1582944095.7,286047003.6,N
1582944115.5,286047003.1,N
1582944135.4,286047004.2,N
1582944155.2,286047002.9,N
1582944175.1,286047005.4,Y
1582944176.0,286047005.4,P
1582944195.8,286047003.4,N
1582944215.6,286047005.9,P
1582944235.5,286047003.3,N
1582944255.3,286047003.9,N
1582944275.1,286047003.3,N
1582944295.9,286047005.9,Y
1582944315.7,286047002.4,P
1582944335.6,286047002.6,P
1582944355