#timestamp,LO_Frequency,Hit,StdDev 
1599375615.4,286046999.9,N
1599375635.2,286047000.1,N
1599375655.1,286046999.8,N
1599375656.0,286046999.8,N
1599375675.8,286046999.7,N
1599375695.6,286046999.8,N
1599375715.5,286047000.1,N
1599375735.3,286047002.8,N
1599375755.1,286047002.8,N
1599375775.9,286046999.7,N
1599375795.7,286047002.7,N
1599375815.6,286047002.8,N
1599375835.4,286046999.9,N
1599375855.2,286047002.5,N
1599375875.1,286047002.4,N
1599375876.0,286047002.4,N
1599375895.8,286047002.3,N
1599375915.7,286047002.5,N
1599375935.5,286047002.0,N
1599375955.3,286047001.9,N
1599375975.2,286047002.2,N
1599375995.0,286047001.5,N
1599375995.9,286047001.5,N
1599376015.7,286047002.1,N
1599376035.6,286047001.8,N
1599376055.4,286047002.0,N
1599376075.3,286047001.6,N
1599376095.1,286047001.9,N
1599376115.8,286047001.5,N
1599376135.7,286047001.8,N
1599376155.5,286047004.4,Y
1599376175.4,286047000.6,P
1599376195.2,286046999.7,N
1599376215.0,286047002.7,P
1599376215.9,286047002.7,N
1599376235.8,286047000.1,N
1599376255.6,286047002.8,N
1599376275.5,286047000.1,N
1599376295.3,286047000.2,N
1599376315.1,286047000.3,N
1599376335.9,286047000.3,N
1599376355.7,286046999.7,N
1599376375.5,286047002.8,N
1599376395.4,286047002.2,N
1599376415.2,286047002.7,N
1599376435.1,286047002.1,N
1599376436.0,286047002.1,N
1599376455.8,286047002.4,N
1599376475.6,286047002.0,N
1599376495.5,286047002.3,N
1599376515.3,286047002.8,N
1599376535.1,286047002.7,N
1599376555.9,286047002.4,N
1599376575.7,286047002.7,N
1599376595.6,286047002.3,N
1599376615.4,286047002.8,N
1599376635.2,286047002.7,N
1599376655.1,286047002.1,N
1599376656.0,286047002.1,N
1599376675.8,286047001.3,N
1599376695.7,286047002.2,N
1599376715.5,286047002.1,N
1599376735.3,286047001.9,N
1599376755.2,286047001.9,N
1599376775.0,286047001.9,N
1599376775.9,286047001.9,N
1599376795.7,286047001.6,N
1599376815.6,286047001.6,N
1599376835.4,286047001.6,N
1599376855.3,286047001.6,N
1599376875.1,286047001.9,N
1599376876.0,286047001.9,Y
1599376895.8,286047001.0,P
1599376915.7,286047000.3,N
1599376935.5,286046999.9,N
1599376955.4,286047001.0,N
1599376975.2,286047000.6,N
1599376995.0,286047000.9,N
1599376995.9,286047000.9,N
1599377015.8,286047000.3,N
1599377035.6,286047002.8,Y
1599377055.4,286047000.9,P
1599377075.3,286047000.0,N
1599377095.1,286047001.0,N
1599377115.9,286047000.2,N
1599377135.7,286047000.0,N
1599377155.5,286047000.9,N
1599377175.4,286047000.7,N
1599377195.2,286047001.0,N
1599377215.1,286047000.9,N
1599377216.0,286047000.9,N
1599377235.8,286047000.6,N
1599377255.6,286047000.2,N
1599377275.5,286047000.2,N
1599377295.3,286047000.4,N
1599377315.1,286047000.6,N
1599377335.9,286047000.6,N
1599377355.7,286047000.6,N
1599377375.6,286047000.5,N
1599377395.4,286047000.2,N
1599377415.2,286046999.8,N
1599377435.1,286047002.6,Y
1599377436.0,286047002.6,P
1599377455.8,286047000.5,N
1599377475.7,286047000.1,N
1599377495.5,286047000.4,N
1599377515.3,286047000.5,N
1599377535.2,286047000.4,N
1599377555.9,286047000.1,N
1599377575.7,286046999.8,N
1599377595.6,286047000.5,N
1599377615.4,286047000.2,N
1599377635.2,286046999.8,N
1599377655.1,286047000.3,N
1599377656.0,286047000.3,N
1599377675.8,286047000.1,N
1599377695.7,286047002.3,Y
1599377715.5,286047002.4,P
1599377735.3,286046999.8,N
1599377755.2,286046999.8,N
1599377775.0,286047002.6,N
1599377775.9,286047002.6,N
1599377795.8,286047002.5,N
1599377815.6,286047002.3,N
1599377835.4,286047002.3,N
1599377855.3,286047000.1,N
1599377875.1,286046999.8,N
1599377895.9,286047002.7,N
1599377915.7,286047002.4,N
1599377935.5,286047002.6,N
1599377955.4,286047002.3,N
1599377975.2,286046999.8,N
1599378025.1,286047002.7,E
1599378035.9,286047001.0,N
1599378055.7,286046999.0,P
1599378075.6,286046998.8,N
1599378095.4,286046998.9,N
1599378115.2,286046998.2,N
1599378135.1,286046998.8,N
1599378136.0,286046998.8,N
1599378155.8,286046998.3,N
1599378175.7,286047001.2,N
1599378195.5,286046998.7,N
1599378215.3,286046998.3,N
1599378235.2,286046998.4,N
1599378255.0,286046998.3,N
1599378255.9,286046998.3,N
1599378275.7,286046998.3,N
1599378295.6,286046998.5,N
1599378315.4,286046998.6,N
1599378335.3,286047000.8,N
1599378355.1,286046998.3,N
1599378356.0,286046998.3,N
1599378375.8,286046998.6,N
1599378395.7,286047000.8,N
1599378415.5,286046998.3,N
1599378435.3,286046998.1,N
1599378455.2,286046998.2,N
1599378475.0,286046998.2,N
1599378475.9,286046998.2,N
1599378495.8,286046998.1,N
1599378515.6,286046998.6,N
1599378535.4,286046998.4,N
1599378555.3,286047000.8,N
1599378575.1,286046998.6,N
1599378595.9,286046998.5,N
1599378615.7,286046998.2,N
1599378635.5,286046998.1,N
1599378655.4,286046998.4,N
1599378675.2,286047001.1,N
1599378695.1,286046998.1,N
1599378696.0,286046998.1,N
1599378715.8,286046998.2,N
1599378735.6,286047001.2,N
1599378755.5,286047001.1,N
1599378775.3,286047001.1,N
1599378795.1,286047000.6,N
1599378815.9,286047001.2,N
1599378835.7,286046998.1,N
1599378855.6,286046998.6,N
1599378875.4,286047000.6,N
1599378895.2,286047001.0,N
1599378915.1,286047001.1,N
1599378916.0,286047001.1,N
1599378935.8,286047000.4,N
1599378955.6,286047000.4,N
1599378975.5,286047000.5,N
1599378995.3,286047000.4,N
1599379015.2,286047000.6,N
1599379035.9,286047000.4,N
1599379055.7,286046999.8,N
1599379075.6,286046999.8,N
1599379095.4,286047000.2,N
1599379115.3,286046999.9,N
1599379135.1,286046999.9,N
1599379136.0,286046999.9,N
1599379155.8,286046999.9,N
1599379175.7,286047002.4,N
1599379195.5,286047000.6,N
