#timestamp,LO_Frequency,Hit,StdDev 
1598911215.4,286047003.4,N
1598911235.2,286047002.1,N
1598911255.1,286047002.4,N
1598911256.0,286047002.4,N
1598911275.8,286047002.6,N
1598911295.7,286047003.1,N
1598911315.5,286047005.5,N
1598911335.3,286047001.6,N
1598911355.2,286047006.4,N
1598911375.0,286047008.3,Y
1598911375.9,286047008.3,P
1598911395.8,286047007.6,N
1598911415.6,286047009.0,P
1598911435.4,286047008.6,Y
1598911455.3,286047000.6,P
1598911475.1,286046998.1,N
1598911495.8,286046998.3,N
1598911515.7,286046998.2,N
1598911535.5,286046999.3,N
1598911555.4,286046999.0,N
1598911575.2,286046998.5,N
1598911595.1,286046998.3,N
1598911596.0,286046998.3,N
1598911615.8,286046999.8,N
1598911635.6,286047000.0,N
1598911655.5,286047002.8,N
1598911675.3,286047002.6,N
1598911695.2,286047002.2,N
1598911715.9,286047006.1,N
1598911735.7,286047006.2,N
1598911755.6,286047009.2,Y
1598911775.4,286047003.4,P
1598911795.3,286047003.3,N
1598911815.1,286047006.9,P
1598911835.9,286047007.5,Y
1598911855.7,286047001.6,P
1598911875.5,286047002.5,N
1598911895.4,286047003.4,P
1598911915.2,286047003.2,Y
1598911935.1,286047000.5,P
1598911936.0,286047000.5,N
1598911955.8,286046999.8,N
1598911975.6,286046998.6,N
1598911995.5,286046997.1,N
1598912015.3,286046998.1,N
1598912035.1,286047002.7,N
1598912055.9,286047001.5,N
1598912075.7,286047002.0,N
1598912095.6,286047003.5,N
1598912115.4,286047004.2,N
1598912135.2,286047002.5,N
1598912155.1,286047002.4,N
1598912156.0,286047002.4,N
1598912175.8,286047001.7,N
1598912195.6,286047001.5,N
1598912215.5,286047003.9,N
1598912235.3,286047002.1,N
1598912255.2,286046999.8,N
1598912275.9,286047000.6,N
1598912295.7,286046999.0,N
1598912315.6,286046997.3,N
1598912335.4,286047000.6,N
1598912355.3,286047000.4,N
1598912375.1,286047007.2,Y
1598912376.0,286047007.2,P
1598912395.8,286047007.5,N
1598912415.7,286047006.9,N
1598912435.5,286047003.5,N
1598912455.3,286047006.0,N
1598912475.2,286047005.3,N
1598912495.0,286047006.2,N
1598912495.9,286047006.2,Y
1598912515.8,286047002.3,P
1598912535.6,286047002.4,N
1598912555.4,286047002.0,N
1598912575.3,286047001.7,N
1598912595.1,286047001.3,N
1598912615.9,286047004.0,N
1598912635.7,286047002.1,N
1598912655.5,286047002.4,N
1598912675.4,286047002.9,N
1598912695.2,286047005.7,Y
1598912715.1,286047003.9,P
1598912716.0,286047003.9,P
1598912735.8,286046999.8,N
1598912755.6,286047001.9,N
1598912775.5,286047002.6,N
1598912795.3,286047000.3,N
1598912815.1,286047000.9,N
1598912835.9,286047001.5,N
1598912855.7,286047001.4,N
1598912875.6,286047002.1,N
1598912895.4,286047001.1,N
1598912915.2,286047001.1,N
1598912935.1,286047003.7,Y
1598912936.0,286047003.7,P
1598912955.8,286047002.1,N
1598912975.7,286047001.6,N
1598912995.5,286047001.3,N
1598913015.3,286047004.8,Y
1598913035.2,286047005.1,P
1598913055.0,286047004.8,P
1598913055.9,286047004.8,P
1598913075.7,286047003.5,N
1598913095.6,286047002.5,N
1598913115.4,286047001.0,N
1598913135.3,286047003.5,N
1598913155.1,286047004.6,Y
1598913175.8,286046998.2,P
1598913195.7,286047000.4,N
1598913215.5,286047005.8,N
1598913235.4,286047005.6,N
1598913255.2,286047003.4,N
1598913275.0,286047001.7,N
1598913275.9,286047001.7,N
1598913295.8,286047001.4,N
1598913315.6,286047003.4,N
1598913335.4,286047003.5,N
1598913355.3,286046999.9,N
1598913375.1,286046998.4,N
1598913395.9,286046998.6,N
1598913415.7,286047000.3,N
1598913435.5,286047000.1,N
1598913455.4,286047002.7,N
1598913475.2,286047000.7,N
1598913495.0,286047002.4,N
1598913495.9,286047002.4,N
1598913515.8,286047001.4,N
1598913535.6,286047003.3,N
1598913555.5,286047007.5,Y
1598913575.3,286047003.9,P
1598913595.1,286047001.7,N
1598913615.9,286047003.1,P
1598913635.7,286047003.2,Y
1598913655.6,286046999.8,P
1598913675.4,286047001.1,N
1598913695.2,286047001.1,N
1598913715.1,286047001.1,N
1598913716.0,286047001.1,N
1598913735.8,286047000.3,N
1598913755.6,286047000.7,N
1598913775.5,286047003.6,Y
1598913795.3,286046999.8,P
1598913815.2,286047000.0,N
1598913835.9,286047002.5,P
1598913855.7,286047002.5,N
1598913875.6,286047004.4,Y
1598913895.4,286047002.5,P
1598913915.3,286047002.2,P
1598913935.1,286047001.2,N
1598913936.0,286047001.2,N
1598913955.8,286047001.7,N
1598913975.7,286046999.9,N
1598913995.5,286047000.0,N
1598914015.3,286047001.9,N
1598914035.2,286047000.7,N
1598914055.0,286047000.6,N
1598914055.9,286047000.6,N
1598914075.8,286046998.2,N
1598914095.6,286046997.0,N
1598914115.4,286046998.2,N
1598914135.3,286047001.2,N
1598914155.1,286047000.8,N
1598914175.8,286046999.0,N
1598914195.7,286046999.9,N
1598914215.5,286046999.9,N
1598914235.4,286047001.7,N
1598914255.2,286047004.1,N
1598914275.0,286047006.7,Y
1598914275.9,286047006.7,P
1598914295.8,286047007.6,N
1598914315.6,286047006.4,N
1598914335.5,286047006.4,N
1598914355.3,286047008.0,Y
1598914375.1,286047004.2,P
1598914395.9,286047006.0,P
1598914415.7,286047005.9,P
1598914435.5,286047001.8,N
1598914455.4,286047001.5,N
1598914475.2,286047002.8,N
1598914495.1,286047002.3,N
1598914496.0,286047002.3,N
1598914515.8,286047003.1,N
1598914535.6,286047003.2,N
1598914555.5,286047003.7,N
1598914575.3,286047001.1,N
1598914595.2,286046998.5,N
1598914615.9,286047001.2,N
1598914635.7,286047000.3,N
1598914655.6,286047000.9,N
1598914675.4,286046999.3,N
1598914695.2,286046996.9,N
1598914715.1,286047000.9,N
1598914716.0,286047000.9,N
1598914735.8,286047003.1,N
1598914755.7,286047003.1,N
1598914775.5,286047003.2,N
1598914795.3,286047003.6,N
