#timestamp,LO_Frequency,Hit,StdDev 
1514365215.7,286046998.2,N
1514365235.6,286047001.2,N
1514365255.4,286046998.4,N
1514365275.2,286046999.4,N
1514365295.1,286046998.3,N
1514365296.0,286046998.3,N
1514365315.8,286046996.9,Y
1514365335.7,286047001.2,P
1514365355.5,286046999.2,N
1514365375.3,286046999.5,N
1514365395.2,286046997.1,Y
1514365415.0,286046996.5,P
1514365415.9,286046996.5,N
1514365435.8,286046997.1,N
1514365455.6,286046998.8,N
1514365475.4,286047000.6,N
1514365495.3,286046998.7,N
1514365515.1,286046998.7,N
1514365535.8,286047000.3,N
1514365555.7,286047000.0,N
1514365575.5,286047001.1,N
1514365595.4,286046998.7,N
1514365615.2,286046998.5,N
1514365635.0,286047000.2,N
1514365635.9,286047000.2,N
1514365655.8,286047000.7,N
1514365675.6,286047000.9,N
1514365695.5,286047000.0,N
1514365715.3,286047000.9,N
1514365735.1,286047001.0,N
1514365755.9,286047002.3,N
1514365775.7,286047002.1,N
1514365795.5,286047002.7,N
1514365815.4,286047000.2,N
1514365835.2,286047001.2,N
1514365855.0,286047000.6,N
1514365856.0,286047000.6,N
1514365875.8,286047000.5,N
1514365895.6,286046998.1,N
1514365915.5,286046999.7,N
1514365935.3,286047000.3,N
1514365955.1,286047002.2,N
1514365975.9,286047002.5,N
1514365995.7,286047002.3,N
1514366015.6,286046999.9,N
1514366035.4,286047002.7,N
1514366055.2,286047000.6,N
1514366075.1,286046998.5,N
1514366076.0,286046998.5,N
1514366095.8,286047001.0,N
1514366115.6,286047004.3,Y
1514366135.5,286047000.7,P
1514366155.3,286046998.8,P
1514366175.2,286046999.2,N
1514366195.9,286047000.8,N
1514366215.7,286046998.4,N
1514366235.6,286046999.2,N
1514366255.4,286047000.8,N
1514366275.2,286046999.1,N
1514366295.1,286046998.1,N
1514366296.0,286046998.1,N
1514366315.8,286047000.0,N
1514366335.7,286047000.3,N
1514366355.5,286047000.0,N
1514366375.3,286046999.9,N
1514366395.2,286047002.1,N
1514366415.0,286047000.4,N
1514366415.9,286047000.4,N
1514366435.8,286047000.0,N
1514366455.6,286047000.6,N
1514366475.4,286047004.0,Y
1514366495.3,286047004.1,P
1514366515.1,286046999.7,N
1514366535.8,286047002.5,N
1514366555.7,286047000.5,N
1514366575.5,286047002.5,N
1514366595.4,286047002.0,N
1514366615.2,286047000.2,N
1514366635.0,286047001.9,N
1514366635.9,286047001.9,N
1514366655.8,286047002.4,N
1514366675.6,286047001.6,N
1514366695.5,286047003.9,Y
1514366715.3,286047002.6,P
1514366735.1,286047002.7,P
1514366755.9,286047002.2,P
1514366775.7,286047000.4,N
1514366795.5,286047000.7,N
1514366815.4,286046998.4,N
1514366835.2,286046998.3,N
1514366855.1,286047000.7,N
1514366856.0,286047000.7,N
1514366875.8,286047001.2,N
1514366895.6,286046998.6,N
1514366915.5,286047000.8,N
1514366935.3,286047000.1,N
1514366955.1,286047001.7,N
1514366975.9,286047000.2,N
1514366995.7,286046999.8,N
1514367015.6,286047002.7,N
1514367035.4,286047000.2,N
1514367055.2,286047002.1,N
1514367075.1,286047004.4,Y
1514367106.0,286047002.8,E
1514367115.0,286046998.2,N
1514367115.9,286046998.2,P
1514367135.8,286046999.5,P
1514367155.6,286046999.3,N
1514367175.4,286046998.5,N
1514367195.3,286046997.7,Y
1514367215.1,286046997.3,P
1514367235.9,286046999.6,N
1514367255.7,286046996.9,P
1514367275.5,286046997.4,N
1514367295.4,286046997.2,N
1514367315.2,286046997.0,Y
1514367335.0,286046999.0,P
1514367336.0,286046999.0,N
1514367355.8,286046998.9,N
1514367375.6,286046998.8,N
1514367395.5,286046998.4,Y
1514367415.3,286047002.0,P
1514367435.1,286047002.2,N
1514367455.9,286047004.2,N
1514367475.7,286047003.5,N
1514367495.6,286047002.1,N
1514367515.4,286047002.3,N
1514367535.2,286047002.5,N
1514367555.1,286047000.1,N
1514367556.0,286047000.1,N
1514367575.8,286047000.1,N
1514367595.6,286047001.8,N
1514367615.5,286047004.3,N
1514367635.3,286047004.2,N
1514367655.2,286047001.5,N
1514367675.9,286047001.4,N
1514367695.7,286047004.3,N
1514367715.6,286047004.1,N
1514367735.4,286047003.5,N
1514367755.2,286047003.2,N
1514367775.1,286047003.9,N
1514367776.0,286047003.9,N
1514367795.8,286047001.4,N
1514367815.7,286047001.5,N
1514367835.5,286047003.9,N
1514367855.3,286047004.1,N
1514367875.2,286047003.1,N
1514367895.0,286047003.9,N
1514367895.9,286047003.9,N
1514367915.8,286047005.9,Y
1514367935.6,286047000.2,P
1514367955.4,286046998.7,N
1514367975.3,286047000.8,N
1514367995.1,286047000.3,N
1514368015.8,286047000.7,N
1514368035.7,286047000.7,N
1514368055.5,286047000.7,N
1514368075.4,286047000.0,N
1514368095.2,286047000.5,N
1514368115.0,286046999.8,N
1514368115.9,286046999.8,N
1514368135.8,286047000.6,N
1514368155.6,286047000.8,N
1514368175.4,286047000.8,N
1514368195.3,286046999.1,N
1514368215.1,286047000.8,N
1514368235.9,286047000.9,N
1514368255.7,286047002.2,N
1514368275.5,286047002.2,N
1514368295.4,286047001.9,N
1514368315.2,286047003.7,Y
1514368335.1,286047004.0,P
1514368336.0,286047004.0,N
1514368355.8,286047001.9,N
1514368375.6,286047002.7,N
1514368395.5,286046999.8,N
1514368415.3,286047000.2,N
1514368435.2,286047001.1,N
1514368455.9,286047000.5,N
1514368475.7,286047001.7,N
1514368495.6,286047001.8,N
1514368515.4,286047002.4,N
1514368535.2,286047000.0,N
1514368555.1,286047000.4,N
1514368556.0,286047000.4,N
1514368575.8,286047000.5,N
1514368595.7,286047002.5,N
1514368615.5,286047001.9,N
1514368635.3,286047001.6,N
1514368655.2,286047001.6,N
1514368675.0,286047002.1,N
1514368675.9,286047002.1,N
1514368695.8,286047002.2,N
1514368715.6,286047002.1,N
1514368735.4,286047002.4,N
1514368755.3,286047000.1,N
1514368775.1,286047000.6,N
1514368795.9,286047000.7,N
