#timestamp,LO_Frequency,Hit,StdDev 
1636470015.4,286047007.3,N
1636470035.2,286047006.3,N
1636470055.0,286047005.7,N
1636470055.9,286047005.7,N
1636470075.8,286047008.6,N
1636470095.6,286047008.0,N
1636470115.4,286047013.0,N
1636470135.3,286047012.0,N
1636470155.1,286047012.1,N
1636470175.9,286047012.8,N
1636470195.7,286047013.1,N
1636470215.5,286047011.9,N
1636470235.4,286047014.0,N
1636470255.2,286047013.4,N
1636470275.1,286047015.5,N
1636470276.0,286047015.5,N
1636470295.8,286047012.9,N
1636470315.6,286047014.5,N
1636470335.5,286047017.1,N
1636470355.3,286047016.4,N
1636470375.2,286047020.4,Y
1636470395.0,286047010.4,P
1636470396.0,286047010.4,P
1636470415.8,286047010.1,P
1636470435.6,286047008.0,Y
1636470455.5,286046997.0,P
1636470475.3,286046997.6,N
1636470495.1,286046996.5,N
1636470515.9,286046995.1,N
1636470535.7,286046996.7,N
1636470555.6,286046993.3,N
1636470575.4,286046993.9,N
1636470595.2,286046995.3,N
1636470615.1,286046999.2,N
1636470616.0,286046999.2,N
1636470635.8,286046999.5,N
1636470655.7,286046999.1,N
1636470675.5,286046996.7,N
1636470695.3,286047000.7,N
1636470715.2,286046998.2,N
1636470735.0,286046997.0,N
1636470735.9,286046997.0,N
1636470755.7,286047001.1,N
1636470775.6,286046999.4,N
1636470795.4,286046999.7,N
1636470815.3,286047002.4,N
1636470835.1,286046998.6,N
1636470836.0,286046998.6,N
1636470855.8,286047000.6,N
1636470875.7,286047000.5,N
1636470895.5,286046998.7,N
1636470915.3,286046999.1,N
1636470935.2,286046999.1,N
1636470955.0,286047001.2,N
1636470955.9,286047001.2,N
1636470975.8,286046994.8,N
1636470995.6,286046993.4,N
1636471015.5,286046995.5,N
1636471035.3,286046994.6,N
1636471055.1,286046993.7,N
1636471075.9,286046997.5,N
1636471095.7,286046997.3,N
1636471115.5,286046997.7,N
1636471135.4,286046994.6,N
1636471155.2,286046986.3,Y
1636471175.1,286046994.8,P
1636471176.0,286046994.8,P
1636471195.8,286046992.9,P
1636471215.6,286046990.9,Y
1636471235.5,286046995.3,P
1636471255.3,286046997.9,P
1636471275.2,286046994.6,P
1636471295.9,286046995.3,Y
1636471315.7,286046996.9,P
1636471335.6,286046998.1,P
1636471355.4,286046996.8,P
1636471375.2,286046998.0,N
1636471395.1,286046996.8,Y
1636471396.0,286046996.8,P
1636471415.8,286047000.7,P
1636471435.7,286047001.2,N
1636471455.5,286047001.1,N
1636471475.3,286046998.9,N
1636471495.2,286046991.7,Y
1636471515.0,286046993.5,P
1636471515.9,286046993.5,N
1636471535.8,286046999.9,N
1636471555.6,286046996.5,N
1636471575.4,286046999.4,N
1636471595.3,286046996.1,N
1636471615.1,286046996.0,N
1636471635.8,286046995.1,N
1636471655.7,286047000.8,N
1636471675.5,286047001.2,N
1636471695.4,286047001.0,N
1636471715.2,286046999.0,N
1636471735.0,286047000.4,N
1636471735.9,286047000.4,N
1636471755.8,286047001.9,N
1636471775.6,286047002.0,N
1636471795.4,286046998.3,N
1636471815.3,286047000.1,N
1636471835.1,286046999.7,N
1636471855.9,286047000.2,N
1636471875.7,286046998.1,N
1636471895.5,286047001.6,N
1636471915.4,286047002.5,N
1636471935.2,286047000.3,N
1636471955.0,286047000.0,N
1636471955.9,286047000.0,N
1636471975.8,286046997.0,N
1636471995.6,286046995.5,N
1636472015.5,286046993.7,N
1636472035.3,286046994.5,N
1636472055.1,286046994.5,N
1636472075.9,286046992.1,N
1636472095.7,286046991.5,Y
1636472115.6,286046992.2,P
1636472135.4,286046998.0,N
1636472155.2,286046996.7,N
1636472175.1,286046995.3,N
1636472176.0,286046995.3,N
1636472195.8,286046994.5,N
1636472215.6,286046993.8,Y
1636472235.5,286047000.5,P
1636472255.3,286047002.3,N
1636472275.2,286046998.6,N
1636472295.9,286046996.5,N
1636472315.7,286046997.8,N
1636472335.6,286046998.5,N
1636472355.4,286046998.8,N
1636472375.2,286047001.2,N
1636472395.1,286046998.2,N
1636472396.0,286046998.2,N
1636472415.8,286046999.3,N
1636472435.7,286046998.9,N
1636472455.5,286047002.4,N
1636472475.3,286047003.6,N
1636472495.2,286047004.7,N
1636472515.9,286047009.1,Y
1636472535.7,286047009.6,P
1636472555.6,286047012.8,N
1636472575.4,286047011.1,N
1636472595.3,286047008.2,N
1636472615.1,286047007.3,N
1636472616.0,286047007.3,N
1636472635.8,286047007.1,N
1636472655.7,286047008.0,N
1636472675.5,286047004.6,N
1636472695.3,286047007.3,N
1636472715.2,286047009.1,N
1636472735.0,286047006.3,N
1636472735.9,286047006.3,N
1636472755.8,286047008.2,N
1636472775.6,286047012.8,Y
1636472795.4,286047011.2,P
1636472815.3,286047014.2,P
1636472835.1,286047013.2,P
1636472855.8,286047012.4,Y
1636472875.7,286047000.5,P
1636472895.5,286046998.4,N
1636472915.4,286046999.6,N
1636472935.2,286046996.2,N
1636472955.0,286047001.0,N
1636472955.9,286047001.0,N
1636472975.8,286047006.7,N
1636472995.6,286047005.4,N
1636473015.5,286047004.1,N
1636473035.3,286047004.3,N
1636473055.1,286047003.5,N
1636473075.9,286047010.5,N
1636473095.7,286047014.8,Y
1636473115.5,286047016.9,P
1636473135.4,286047014.6,N
1636473155.2,286047011.2,N
1636473175.1,286047013.1,N
1636473176.0,286047013.1,N
1636473195.8,286047011.2,N
1636473215.6,286047014.7,Y
1636473235.5,286047008.3,P
1636473255.3,286047009.6,P
1636473275.1,286047006.8,P
1636473295.9,286047006.2,Y
1636473315.7,286046999.3,P
1636473335.6,286046999.9,N
1636473355.4,286046999.8,N
1636473375.2,286047001.3,N
1636473395.1,286047003.7,N
1636473396.0,286047003.7,N
1636473415.8,286046999.8,N
1636473435.7,286046996.8,N
1636473455.5,286046996.3,N
1636473475.3,286046997.1,N
1636473495.2,286046994.9,N
1636473515.0,286046993.9,N
1636473515.9,286046993.9,N
1636473535.8,286046995.3,N
1636473555.6,286047001.2,N
1636473575.4,286047003.4,N
1636473595.3,286047005.3,N
