#timestamp,LO_Frequency,Hit,StdDev 
1549094415.4,286047007.7,N
1549094435.2,286047006.0,N
1549094455.0,286047000.7,N
1549094455.9,286047000.7,N
1549094475.8,286047006.0,N
1549094495.6,286047001.4,N
1549094515.4,286047000.5,N
1549094535.3,286047002.8,N
1549094555.1,286046996.3,N
1549094575.9,286046991.0,N
1549094595.7,286046988.1,N
1549094615.5,286046982.1,N
1549094635.4,286046989.5,N
1549094655.2,286046990.9,N
1549094675.1,286046992.1,N
1549094676.0,286046992.1,N
1549094695.8,286046994.3,N
1549094715.6,286046990.3,N
1549094735.5,286046990.8,N
1549094755.3,286046988.9,N
1549094775.1,286046986.1,N
1549094795.9,286046985.2,N
1549094815.7,286046981.8,N
1549094835.6,286046981.9,N
1549094855.4,286046977.3,N
1549094875.2,286046978.2,N
1549094895.1,286046979.4,N
1549094896.0,286046979.4,N
1549094915.8,286046979.8,N
1549094935.7,286046983.1,N
1549094955.5,286046986.3,N
1549094975.3,286046982.3,N
1549094995.2,286046980.8,N
1549095015.0,286046978.4,N
1549095015.9,286046978.4,N
1549095035.7,286046979.8,N
1549095055.6,286046975.8,Y
1549095075.4,286046987.2,P
1549095125.3,286046998.8,E
1549095135.2,286046997.5,N
1549095155.0,286046993.7,P
1549095155.9,286046993.7,P
1549095175.8,286046993.9,Y
1549095195.6,286046997.8,P
1549095215.5,286046995.5,P
1549095235.3,286046992.7,P
1549095255.1,286046999.4,N
1549095275.9,286046999.1,N
1549095295.7,286046995.1,N
1549095315.6,286046996.3,N
1549095335.4,286046995.9,N
1549095355.2,286046994.6,N
1549095375.1,286046999.4,N
1549095376.0,286046999.4,N
1549095395.8,286047000.6,N
1549095415.6,286046999.4,N
1549095435.5,286046991.8,Y
1549095455.3,286046995.3,P
1549095475.2,286046999.9,N
1549095495.0,286047001.2,N
1549095495.9,286047001.2,N
1549095515.7,286047003.9,N
1549095535.6,286047001.0,N
1549095555.4,286046995.5,N
1549095575.3,286047000.8,N
1549095595.1,286047002.4,N
1549095596.0,286047002.4,N
1549095615.8,286047000.6,N
1549095635.7,286046999.0,N
1549095655.5,286046997.0,N
1549095675.4,286046997.2,N
1549095695.2,286046997.9,N
1549095715.0,286046996.8,N
1549095715.9,286046996.8,N
1549095735.8,286046991.7,Y
1549095755.6,286046993.8,P
1549095775.4,286046990.4,P
1549095795.3,286046992.8,N
1549095815.1,286046992.2,N
1549095835.9,286046991.7,N
1549095855.7,286046989.4,Y
1549095875.5,286046999.0,P
1549095895.4,286047004.4,N
1549095915.2,286047004.2,N
1549095935.1,286047001.9,N
1549095936.0,286047001.9,N
1549095955.8,286046992.2,N
1549095975.6,286046998.3,N
1549095995.5,286046998.6,N
1549096015.3,286047000.3,N
1549096035.1,286047000.9,N
1549096055.9,286046994.9,N
1549096075.7,286046992.2,N
1549096095.6,286046998.6,N
1549096115.4,286046998.2,N
1549096135.2,286047000.7,N
1549096155.1,286047000.1,N
1549096156.0,286047000.1,N
1549096175.8,286047001.0,N
1549096195.7,286046999.5,N
1549096215.5,286046992.4,N
1549096235.4,286046998.5,N
1549096255.2,286046995.5,N
1549096275.0,286046995.7,N
1549096275.9,286046995.7,N
1549096295.8,286046999.3,N
1549096315.6,286046993.8,N
1549096335.4,286046990.3,N
1549096355.3,286046996.1,N
1549096375.1,286046992.6,N
1549096395.9,286046998.3,N
1549096415.7,286046992.7,N
1549096435.5,286046999.6,N
1549096455.4,286046996.5,N
1549096475.2,286046991.1,N
1549096495.0,286046991.4,N
1549096496.0,286046991.4,N
1549096515.8,286046992.7,N
1549096535.6,286046992.8,N
1549096555.5,286046994.2,N
1549096575.3,286046993.5,N
1549096595.1,286046995.8,N
1549096615.9,286046994.4,N
1549096635.7,286046996.8,N
1549096655.6,286046998.9,N
1549096675.4,286046989.0,Y
1549096695.2,286046992.1,P
1549096715.1,286046993.7,P
1549096716.0,286046993.7,P
1549096735.8,286046992.3,Y
1549096755.7,286046998.9,P
1549096775.5,286046993.9,N
1549096795.3,286046995.7,N
1549096815.2,286046992.1,Y
1549096835.0,286047000.3,P
1549096835.9,286047000.3,N
1549096855.8,286047001.2,N
1549096875.6,286047000.1,N
1549096895.4,286046995.5,N
1549096915.3,286046998.4,N
1549096935.1,286046992.1,Y
1549096955.8,286046996.3,P
1549096975.7,286046992.5,P
1549096995.5,286046992.6,N
1549097015.4,286046994.5,N
1549097035.2,286046994.5,N
1549097055.0,286046998.1,N
1549097055.9,286046998.1,N
1549097075.8,286047000.3,N
1549097095.6,286047000.3,N
1549097115.4,286047001.7,N
1549097135.3,286046999.4,N
1549097155.1,286047002.3,N
1549097175.9,286047001.1,N
1549097195.7,286046999.8,N
1549097215.5,286047004.4,N
1549097235.4,286047006.1,N
1549097255.2,286047005.4,N
1549097275.1,286047000.9,N
1549097276.0,286047000.9,N
1549097295.8,286046999.5,N
1549097315.6,286046998.2,N
1549097335.5,286047006.0,N
1549097355.3,286047001.1,N
1549097375.1,286047002.5,N
1549097395.9,286047004.0,N
1549097415.7,286047002.4,N
1549097435.6,286046997.1,N
1549097455.4,286046993.3,N
1549097475.2,286046998.9,N
1549097495.1,286046997.3,N
1549097496.0,286046997.3,N
1549097515.8,286046997.7,N
1549097535.7,286046995.7,N
1549097555.5,286046991.9,N
1549097575.3,286046992.1,N
1549097595.2,286046994.1,N
1549097615.0,286046993.4,N
1549097615.9,286046993.4,N
1549097635.7,286046992.1,N
1549097655.6,286046997.3,N
1549097675.4,286046998.5,N
1549097695.3,286047001.3,N
1549097715.1,286047004.4,N
1549097716.0,286047004.4,N
1549097735.8,286047001.0,N
1549097755.7,286047008.5,N
1549097775.5,286047009.1,N
1549097795.3,286047010.6,N
1549097815.2,286047004.9,N
1549097835.0,286047007.3,N
1549097835.9,286047007.3,N
1549097855.8,286047011.3,N
1549097875.6,286047011.9,N
1549097895.4,286047011.8,N
1549097915.3,286047011.6,N
1549097935.1,286047007.3,N
1549097955.9,286046999.9,N
1549097975.7,286046996.2,N
1549097995.5,286046986.4,N
