#timestamp,LO_Frequency,Hit,StdDev 
1508299215.7,286047006.4,N
1508299235.6,286047006.7,Y
1508299255.4,286047000.2,P
1508299275.2,286047001.6,N
1508299295.1,286047000.0,N
1508299296.0,286047000.0,N
1508299315.8,286047001.2,N
1508299335.6,286046997.4,N
1508299355.5,286046998.7,N
1508299375.3,286047004.1,N
1508299395.1,286047004.5,N
1508299415.9,286047003.3,N
1508299435.7,286047003.7,N
1508299455.5,286047004.7,N
1508299475.4,286047004.4,N
1508299495.2,286047003.1,N
1508299515.0,286047007.1,N
1508299515.9,286047007.1,N
1508299535.8,286047004.7,N
1508299555.6,286047006.2,N
1508299575.4,286047006.1,N
1508299595.3,286047007.9,N
1508299615.1,286047006.2,N
1508299616.0,286047006.2,N
1508299635.8,286047008.9,Y
1508299655.7,286047002.2,P
1508299675.5,286047004.2,P
1508299695.3,286047003.6,P
1508299715.2,286047003.5,Y
1508299735.9,286046998.8,P
1508299755.7,286046996.7,N
1508299775.6,286046994.2,N
1508299795.4,286046994.4,N
1508299815.2,286046994.8,N
1508299835.0,286046994.0,N
1508299836.0,286046994.0,N
1508299855.8,286046993.8,N
1508299875.6,286046995.7,N
1508299895.4,286046995.5,N
1508299915.3,286046996.6,N
1508299935.1,286046997.1,N
1508299955.8,286046997.4,N
1508299975.7,286046997.9,N
1508299995.5,286046998.9,N
1508300015.3,286046996.8,N
1508300035.2,286046995.5,N
1508300055.9,286046997.6,N
1508300075.7,286046993.4,N
1508300095.6,286046993.0,Y
1508300115.4,286046995.4,P
1508300135.2,286046990.1,P
1508300155.1,286046988.2,P
1508300156.0,286046988.2,Y
1508300175.8,286046994.0,P
1508300195.6,286046992.0,P
1508300215.5,286046989.5,P
1508300235.3,286046987.9,Y
1508300255.1,286046996.2,P
1508300275.9,286046990.8,P
1508300295.7,286046990.6,P
1508300315.5,286046992.6,Y
1508300335.4,286046998.9,P
1508300355.2,286047001.1,N
1508300375.0,286046996.8,N
1508300375.9,286046996.8,N
1508300395.8,286046997.8,N
1508300415.6,286046995.8,N
1508300435.4,286046995.5,N
1508300455.3,286046997.9,N
1508300475.1,286046995.2,N
1508300476.0,286046995.2,N
1508300495.8,286046997.5,N
1508300515.7,286046998.2,N
1508300535.5,286047001.0,N
1508300555.3,286047003.8,N
1508300575.2,286047003.4,N
1508300595.9,286047003.9,N
1508300615.7,286047005.5,N
1508300635.6,286047005.6,N
1508300655.4,286047003.6,N
1508300675.2,286047005.9,N
1508300695.0,286047003.2,N
1508300695.9,286047003.2,N
1508300715.8,286047003.4,N
1508300735.6,286047004.6,N
1508300755.4,286047007.3,N
1508300775.3,286047006.2,N
1508300795.1,286047005.3,N
1508300796.0,286047005.3,N
1508300815.8,286047005.4,N
1508300835.7,286047005.8,N
1508300855.5,286047005.9,N
1508300875.3,286047005.9,N
1508300895.2,286047001.7,N
1508300915.9,286047007.5,N
1508300935.7,286047010.1,N
1508300955.6,286047014.3,Y
1508300975.4,286047012.0,P
1508300995.2,286047010.8,N
1508301015.1,286047013.4,P
1508301016.0,286047013.4,Y
1508301035.8,286047004.6,P
1508301055.6,286047006.2,N
1508301075.5,286047012.4,P
1508301095.3,286047014.5,Y
1508301115.1,286047010.4,P
1508301135.9,286047010.2,P
1508301155.7,286047010.2,P
1508301175.5,286047010.4,Y
1508301195.4,286046996.5,P
1508301215.2,286046998.9,N
1508301235.0,286046999.9,N
1508301235.9,286046999.9,N
1508301255.8,286047002.7,N
1508301275.6,286046999.2,N
1508301295.4,286047000.8,N
1508301315.3,286047002.7,N
1508301335.1,286047004.6,N
1508301336.0,286047004.6,N
1508301355.8,286047003.3,N
1508301375.7,286047005.7,N
1508301395.5,286047003.1,N
1508301415.3,286047002.9,N
1508301435.2,286047001.3,N
1508301455.9,286047002.8,N
1508301475.7,286047000.2,N
1508301495.5,286046998.9,N
1508301515.4,286046996.9,N
1508301535.2,286046993.4,N
1508301555.0,286046993.8,N
1508301555.9,286046993.8,N
1508301575.8,286046993.4,N
1508301595.6,286046991.8,N
1508301615.4,286046994.4,N
1508301635.3,286046990.6,N
1508301655.1,286046987.8,N
1508301675.8,286046986.1,N
1508301695.7,286046983.3,Y
1508301715.5,286046985.7,P
1508301735.3,286046984.0,N
1508301755.2,286046983.8,N
1508301775.9,286046982.9,N
1508301795.7,286046979.8,Y
1508301815.6,286046991.2,P
1508301835.4,286046988.5,P
1508301855.2,286046989.0,P
1508301875.1,286046995.2,Y
1508301876.0,286046995.2,P
1508301895.8,286047007.7,N
1508301915.6,286047010.5,N
1508301935.5,286047008.8,N
1508301955.3,286047005.1,N
1508301975.1,286047003.6,N
1508301995.9,286047003.4,N
1508302015.7,286047001.4,N
1508302035.5,286047000.6,N
1508302055.4,286046999.2,N
1508302075.2,286046998.0,N
1508302095.0,286046997.7,N
1508302095.9,286046997.7,N
1508302115.8,286046998.2,N
1508302135.6,286046998.6,N
1508302155.4,286046999.9,N
1508302175.3,286047002.7,N
1508302195.1,286047000.7,N
1508302196.0,286047000.7,N
1508302215.8,286047000.5,N
1508302235.7,286047001.9,N
1508302255.5,286047001.6,N
1508302275.3,286047004.1,N
1508302295.1,286047002.6,N
1508302315.9,286047005.4,N
1508302335.7,286047007.8,N
1508302355.5,286047009.2,N
1508302375.4,286047010.3,N
1508302395.2,286047011.0,N
1508302415.0,286047011.6,N
1508302415.9,286047011.6,N
1508302435.8,286047008.0,N
1508302455.6,286047008.0,N
1508302475.4,286047010.8,N
1508302495.3,286047012.4,N
1508302515.1,286047015.4,Y
1508302535.8,286047010.6,P
1508302555.7,286047008.1,N
1508302575.5,286047007.9,N
1508302595.3,286047006.3,N
1508302615.2,286047006.9,Y
1508302635.9,286047001.0,P
1508302655.7,286047002.8,N
1508302675.6,286047000.4,N
1508302695.4,286046999.8,N
1508302715.2,286047000.9,N
1508302735.1,286047000.0,N
1508302736.0,286047000.0,N
1508302755.8,286046998.3,N
1508302775.6,286047000.7,N
1508302795.5,286046997.1,N
