#timestamp,LO_Frequency,Hit 
1506027615.5,286047002.6,N
1506027635.3,286047002.3,N
1506027655.2,286047004.0,N
1506027675.9,286047004.3,N
1506027695.7,286047005.9,N
1506027715.6,286047007.2,N
1506027735.4,286047006.4,N
1506027755.2,286047008.3,N
1506027775.0,286047006.2,N
1506027775.9,286047006.2,N
1506027795.8,286047007.8,N
1506027815.6,286047010.7,N
1506027835.4,286047008.1,N
1506027855.3,286047007.8,N
1506027875.1,286047006.5,N
1506027895.8,286047008.4,N
1506027915.7,286047008.5,N
1506027935.5,286047008.0,N
1506027955.3,286047006.6,N
1506027975.2,286047010.8,N
1506027995.9,286047008.3,N
1506028015.7,286047008.8,N
1506028035.6,286047010.3,N
1506028055.4,286047009.9,N
1506028075.2,286047010.1,N
1506028095.0,286047012.4,N
1506028096.0,286047012.4,P
1506028115.8,286047004.4,N
1506028135.6,286047004.4,N
1506028155.5,286047004.1,N
1506028175.3,286047002.9,N
1506028195.1,286047003.2,N
1506028215.8,286047002.1,N
1506028235.7,286047002.3,N
1506028255.5,286047001.4,N
1506028275.3,286047003.4,N
1506028295.2,286047003.1,N
1506028315.9,286047003.0,N
1506028335.7,286047003.1,N
1506028355.6,286047005.3,N
1506028375.4,286047007.3,N
1506028395.2,286047007.2,N
1506028415.1,286047005.1,N
1506028416.0,286047005.1,N
1506028435.8,286047004.5,N
1506028455.6,286047006.0,N
1506028475.5,286047005.6,N
1506028495.3,286047004.0,N
1506028515.1,286047000.0,N
1506028535.8,286047002.4,N
1506028555.7,286046999.2,N
1506028575.5,286046996.5,N
1506028595.3,286046998.9,N
1506028615.2,286046999.7,N
1506028635.9,286047000.2,N
1506028655.7,286046996.8,N
1506028675.6,286046999.4,N
1506028695.4,286047000.1,N
1506028715.2,286046998.3,N
1506028735.1,286047001.0,N
1506028736.0,286047001.0,N
1506028755.8,286047001.4,N
1506028775.6,286046998.1,N
1506028795.5,286046997.6,N
1506028815.3,286046993.4,N
1506028835.1,286046995.5,N
1506028855.8,286046998.6,N
1506028875.7,286046999.0,N
1506028895.5,286047000.0,N
1506028915.3,286047000.2,N
1506028935.2,286047002.3,N
1506028955.9,286046998.5,N
1506028975.7,286047001.0,N
1506028995.6,286046998.6,N
1506029015.4,286046998.7,N
1506029035.2,286046998.2,N
1506029055.1,286046999.5,N
1506029056.0,286046999.5,N
1506029075.8,286046998.7,N
1506029095.6,286046998.4,N
1506029115.5,286047000.0,N
1506029135.3,286047002.3,N
1506029155.1,286047003.4,N
1506029175.9,286047003.2,N
1506029195.7,286047003.7,N
1506029215.5,286047004.0,N
1506029235.3,286047002.3,N
1506029255.2,286046997.4,N
1506029275.0,286046998.2,N
1506029275.9,286046998.2,N
1506029295.7,286047000.9,N
1506029315.6,286047004.2,N
1506029335.4,286047002.0,N
1506029355.2,286047004.0,N
1506029375.1,286047001.8,N
1506029376.0,286047001.8,N
1506029395.8,286047003.9,N
1506029415.6,286047001.4,N
1506029435.5,286047002.7,N
1506029455.3,286047002.7,N
1506029475.1,286047000.5,N
1506029495.9,286046999.7,N
1506029515.7,286047003.7,N
1506029535.5,286047005.3,N
1506029555.4,286047002.8,N
1506029575.2,286047001.8,N
1506029595.0,286047003.7,N
1506029595.9,286047003.7,N
1506029615.8,286046999.8,N
1506029635.6,286047000.7,N
1506029655.4,286046998.9,N
1506029675.2,286047002.7,N
1506029695.1,286047003.5,N
1506029696.0,286047003.5,N
1506029715.8,286047007.5,P
1506029735.7,286047002.4,N
1506029755.5,286047001.7,N
1506029775.3,286047002.4,N
1506029795.2,286047002.5,N
1506029815.9,286047001.3,N
1506029835.7,286047004.1,N
1506029855.5,286047001.7,N
1506029875.4,286046998.6,N
1506029895.2,286047000.2,N
1506029915.0,286047001.5,N
1506029915.9,286047001.5,N
1506029935.8,286047004.2,N
1506029955.6,286047000.1,N
1506029975.4,286047002.5,N
1506029995.3,286047001.9,N
1506030015.1,286047004.0,N
1506030016.0,286047004.0,N
1506030035.8,286047001.5,N
1506030055.7,286047002.0,N
1506030075.5,286047002.1,N
1506030095.3,286047003.8,N
1506030115.1,286047005.2,N
1506030135.9,286046998.1,N
1506030155.7,286046998.6,N
1506030175.5,286047004.4,N
1506030195.4,286047004.0,N
1506030215.2,286047003.9,N
1506030235.0,286047004.9,N
1506030235.9,286047004.9,N
1506030255.8,286047005.3,N
1506030275.6,286047007.5,P
1506030295.4,286047005.2,N
1506030315.3,286047003.0,N
1506030335.1,286047003.6,N
1506030355.8,286047001.8,N
1506030375.7,286047002.7,N
1506030395.5,286047002.5,N
1506030415.3,286047001.9,N
1506030435.2,286047001.7,N
1506030455.9,286047001.5,N
1506030475.7,286047004.1,N
1506030495.6,286047007.3,P
1506030515.4,286047000.9,N
1506030535.2,286047001.5,N
1506030555.1,286047001.0,N
1506030556.0,286047001.0,N
1506030575.8,286047000.0,N
1506030595.6,286047001.8,N
1506030615.4,286047001.8,N
1506030635.3,286047001.9,N
1506030655.1,286047002.6,N
1506030675.8,286047002.3,N
1506030695.7,286047004.1,N
1506030715.5,286047002.1,N
1506030735.3,286047002.6,N
1506030755.2,286047003.8,N
1506030775.9,286047001.4,N
1506030795.7,286047001.9,N
1506030815.6,286047004.4,N
1506030835.4,286047001.2,N
1506030855.2,286046999.6,N
1506030875.1,286047000.7,N
1506030876.0,286047000.7,N
1506030895.8,286047000.2,N
1506030915.6,286047000.7,N
1506030935.4,286046997.2,N
1506030955.3,286046996.1,N
1506030975.1,286046996.9,N
1506030995.8,286046999.2,N
1506031015.7,286046999.2,N
1506031035.5,286046997.9,N
1506031055.3,286046998.8,N
1506031075.2,286047000.6,N
1506031095.9,286047001.9,N
1506031115.7,286047003.8,N
1506031135.6,286047003.5,N
1506031155.4,286047005.7,N
1506031175.2,286047005.0,N
1506031195.1,286047005.0,N
1506031196.0,286047005.0,N
