#timestamp,LO_Frequency,Hit,StdDev 
1682359215.7,286047001.9,N
1682359235.5,286047000.3,N
1682359255.4,286046999.9,N
1682359275.2,286047002.1,N
1682359295.0,286046999.9,N
1682359295.9,286046999.9,N
1682359315.8,286047000.1,N
1682359335.6,286046999.8,N
1682359355.4,286047002.3,N
1682359375.3,286047002.7,N
1682359395.1,286047002.7,N
1682359415.9,286047000.3,N
1682359435.7,286046999.7,N
1682359455.5,286047002.4,N
1682359475.4,286047002.7,N
1682359495.2,286046999.7,N
1682359515.0,286047002.4,N
1682359515.9,286047002.4,N
1682359535.8,286047002.3,N
1682359555.6,286047002.5,N
1682359575.5,286047001.3,N
1682359595.3,286047001.4,N
1682359615.1,286047004.2,Y
1682359635.9,286047000.2,P
1682359655.7,286047000.0,N
1682359675.5,286047000.6,N
1682359695.4,286047000.0,N
1682359715.2,286046999.9,N
1682359735.1,286047002.8,Y
1682359736.0,286047002.8,P
1682359755.8,286047000.7,N
1682359775.6,286047000.3,N
1682359795.5,286047000.0,N
1682359815.3,286047000.6,N
1682359835.1,286047002.4,N
1682359855.9,286047000.0,N
1682359875.7,286047002.3,N
1682359895.5,286046999.8,N
1682359915.4,286047000.2,N
1682359935.2,286047002.8,N
1682359955.1,286047002.4,N
1682359956.0,286047002.4,N
1682359975.8,286046999.8,N
1682359995.6,286047000.3,N
1682360015.5,286047001.0,N
1682360035.3,286046998.6,N
1682360055.1,286046999.0,N
1682360075.9,286046998.4,N
1682360095.7,286046998.7,N
1682360115.6,286047001.0,N
1682360135.4,286047001.2,N
1682360155.2,286047000.9,N
1682360175.1,286047000.5,N
1682360176.0,286047000.5,N
1682360195.8,286047000.3,N
1682360215.6,286047000.8,N
1682360235.5,286046998.4,N
1682360255.3,286046996.8,N
1682360275.1,286046996.5,N
1682360295.9,286046997.2,N
1682360315.7,286046997.7,N
1682360335.6,286046998.0,N
1682360355.4,286046997.3,N
1682360375.2,286046997.6,N
1682360395.1,286046997.1,N
1682360396.0,286046997.1,N
1682360415.8,286046998.0,N
1682360435.6,286046997.6,N
1682360455.5,286046995.6,N
1682360475.3,286046993.8,Y
1682360495.2,286046993.8,P
1682360515.9,286046994.2,N
1682360535.7,286046991.8,P
1682360555.6,286046992.6,N
1682360575.4,286046992.2,Y
1682360595.2,286046998.9,P
1682360615.1,286047001.2,N
1682360616.0,286047001.2,N
1682360635.8,286047000.6,N
1682360655.7,286046998.5,N
1682360675.5,286046998.5,N
1682360695.3,286046998.6,N
1682360715.2,286047000.9,N
1682360735.0,286046999.9,N
1682360735.9,286046999.9,N
1682360755.7,286047000.3,N
1682360775.6,286047002.8,N
1682360795.4,286047000.2,N
1682360815.3,286047000.1,N
1682360835.1,286047002.4,N
1682360836.0,286047002.4,N
1682360855.8,286047002.1,N
1682360875.7,286047002.0,N
1682360895.5,286047002.3,N
1682360915.3,286047002.2,N
1682360935.2,286047002.5,N
1682360955.0,286047002.5,N
1682360955.9,286047002.5,N
1682360975.8,286047001.9,N
1682360995.6,286047002.5,N
1682361015.4,286047001.8,N
1682361035.3,286047001.4,N
1682361055.1,286047001.3,N
1682361075.8,286047004.0,N
1682361095.7,286047004.2,N
1682361115.5,286047004.4,N
1682361135.4,286047004.4,N
1682361155.2,286047004.1,N
1682361175.0,286047004.1,N
1682361175.9,286047004.1,N
1682361195.8,286047003.7,N
1682361215.6,286047003.7,N
1682361235.4,286047001.7,N
1682361255.3,286047001.3,N
1682361275.1,286047003.9,N
1682361295.9,286047003.9,Y
1682361315.7,286047000.4,P
1682361335.5,286047000.1,N
1682361355.4,286047002.5,N
1682361375.2,286047002.3,N
1682361395.0,286047000.1,N
1682361395.9,286047000.1,N
1682361415.8,286047000.5,N
1682361435.6,286047000.7,N
1682361455.5,286047001.0,N
1682361475.3,286047000.7,N
1682361495.1,286047002.3,N
1682361515.9,286047002.8,N
1682361535.7,286047002.0,N
1682361555.5,286047004.4,Y
1682361575.4,286047002.8,P
1682361595.2,286047002.2,N
1682361615.0,286047000.6,N
1682361616.0,286047000.6,N
1682361635.8,286047001.0,N
1682361655.6,286047001.0,N
1682361675.5,286046998.2,N
1682361695.3,286046996.5,N
1682361715.1,286046998.9,N
1682361735.9,286046999.3,N
1682361755.7,286046999.5,N
1682361775.6,286046998.2,N
1682361795.4,286046999.2,N
1682361815.2,286046996.5,N
1682361835.1,286046996.5,N
1682361836.0,286046996.5,N
1682361855.8,286046997.7,N
1682361875.6,286046997.4,N
1682361895.5,286046995.0,N
1682361915.3,286046997.7,N
1682361935.2,286046997.5,N
1682361955.9,286046997.7,N
1682361975.7,286046998.0,N
1682361995.6,286046997.3,N
1682362015.4,286046997.8,N
1682362035.2,286046997.4,N
1682362055.1,286046997.0,N
1682362056.0,286046997.0,N
1682362075.8,286046999.6,N
1682362095.6,286046996.5,N
1682362115.5,286046999.4,N
1682362135.3,286046999.6,N
1682362155.2,286046998.7,N
1682362175.9,286046998.3,N
1682362195.7,286046999.0,N
1682362215.6,286046998.8,N
1682362235.4,286046998.1,N
1682362255.2,286046998.5,N
1682362275.1,286047001.1,N
1682362276.0,286047001.1,N
1682362295.8,286046998.4,N
1682362315.7,286046998.8,N
1682362335.5,286046998.9,N
1682362355.3,286046998.6,N
1682362375.2,286047001.1,N
1682362395.0,286047000.1,N
1682362395.9,286047000.1,N
1682362415.8,286047002.3,N
1682362435.6,286047002.8,N
1682362455.4,286047002.6,N
1682362475.3,286047000.1,N
1682362495.1,286047001.5,N
1682362515.8,286047002.1,N
1682362535.7,286047004.4,N
1682362555.5,286047002.7,N
1682362575.4,286047002.8,N
1682362595.2,286047002.3,N
1682362615.0,286047001.9,N
1682362615.9,286047001.9,N
1682362635.8,286047001.7,N
1682362655.6,286047001.4,N
1682362675.5,286047004.4,N
1682362695.3,286047001.7,N
1682362715.1,286047004.2,N
1682362735.9,286047004.3,N
1682362755.7,286047002.5,N
1682362775.5,286047000.2,N
1682362795.4,286047002.6,N
