#timestamp,LO_Frequency,Hit,StdDev 
1621202415.1,286047003.1,N
1621202435.9,286047003.1,N
1621202455.7,286047003.6,N
1621202475.5,286047005.8,N
1621202495.4,286047007.0,N
1621202515.2,286047007.5,N
1621202535.0,286047004.7,N
1621202536.0,286047004.7,N
1621202555.8,286047001.9,N
1621202575.6,286047003.2,N
1621202595.5,286047003.5,N
1621202615.3,286047003.9,N
1621202635.1,286047003.3,N
1621202655.9,286047005.8,N
1621202675.7,286047006.8,N
1621202695.6,286047006.5,N
1621202715.4,286047007.5,Y
1621202735.2,286047004.4,P
1621202755.1,286047003.5,P
1621202756.0,286047003.5,P
1621202775.8,286047003.3,Y
1621202795.7,286047000.0,P
1621202815.5,286047001.5,N
1621202835.3,286047001.3,N
1621202855.2,286047002.6,N
1621202875.0,286047002.7,N
1621202875.9,286047002.7,N
1621202895.8,286047000.6,N
1621202915.6,286047001.8,N
1621202935.4,286047002.4,N
1621202955.3,286047002.3,N
1621202975.1,286047002.5,N
1621202995.8,286046998.4,N
1621203015.7,286046997.6,N
1621203035.5,286046998.9,N
1621203055.4,286047000.1,N
1621203075.2,286046999.8,N
1621203095.0,286047002.2,N
1621203095.9,286047002.2,N
1621203115.8,286047002.0,N
1621203135.6,286047002.0,N
1621203155.4,286047004.3,N
1621203175.3,286047001.6,N
1621203195.1,286047000.8,N
1621203215.9,286047001.1,N
1621203235.7,286046999.3,N
1621203255.5,286046999.4,N
1621203275.4,286047000.4,N
1621203295.2,286047002.7,N
1621203315.1,286047002.7,N
1621203316.0,286047002.7,N
1621203335.8,286047002.1,N
1621203355.6,286047004.2,N
1621203375.5,286047001.7,N
1621203395.3,286047003.2,N
1621203415.1,286047001.5,N
1621203435.9,286047001.5,N
1621203455.7,286047004.3,N
1621203475.6,286047004.3,N
1621203495.4,286047001.6,N
1621203515.2,286047002.1,N
1621203535.1,286046999.9,N
1621203536.0,286046999.9,N
1621203555.8,286047011.9,Y
1621203575.7,286047004.0,P
1621203595.5,286047000.0,N
1621203615.3,286047000.1,N
1621203635.2,286047001.7,N
1621203655.0,286047000.1,N
1621203655.9,286047000.1,N
1621203675.8,286047001.3,N
1621203695.6,286047003.8,N
1621203715.4,286047004.4,N
1621203735.3,286047003.5,N
1621203755.1,286047001.7,N
1621203775.8,286047004.4,N
1621203795.7,286047003.5,N
1621203815.5,286047000.7,N
1621203835.4,286047002.8,N
1621203855.2,286047001.8,N
1621203875.0,286047004.2,N
1621203875.9,286047004.2,N
1621203895.8,286047001.9,N
1621203915.6,286046999.8,N
1621203935.4,286047002.8,N
1621203955.3,286047001.9,N
1621203975.1,286047002.2,N
1621203995.9,286047002.3,N
1621204015.7,286047002.2,N
1621204035.5,286047001.9,N
1621204055.4,286046999.7,N
1621204075.2,286047002.1,N
1621204095.0,286047000.3,N
1621204095.9,286047000.3,N
1621204115.8,286046998.1,N
1621204135.6,286047001.9,N
1621204155.5,286047004.4,N
1621204175.3,286047003.7,N
1621204195.1,286047004.1,N
1621204215.9,286047002.2,N
1621204235.7,286047003.7,N
1621204255.5,286047003.0,N
1621204275.4,286047005.7,Y
1621204295.2,286047002.2,P
1621204315.1,286047001.3,P
1621204316.0,286047001.3,N
1621204335.8,286047001.9,Y
1621204355.6,286046998.1,P
1621204375.5,286047000.6,N
1621204395.3,286047002.4,N
1621204415.2,286046998.1,N
1621204435.9,286046998.3,N
1621204455.7,286046998.8,N
1621204475.6,286046999.5,N
1621204495.4,286046996.6,N
1621204515.2,286046999.3,N
1621204535.1,286047000.7,N
1621204536.0,286047000.7,N
1621204555.8,286047000.5,N
1621204575.7,286047002.7,N
1621204595.5,286047000.7,N
1621204615.3,286047000.9,N
1621204635.2,286047000.3,N
1621204655.0,286046999.7,N
1621204655.9,286046999.7,N
1621204675.7,286047000.9,N
1621204695.6,286047000.1,N
1621204715.4,286047000.7,N
1621204735.3,286046999.6,N
1621204755.1,286046995.6,Y
1621204756.0,286046995.6,P
1621204775.8,286046999.1,N
1621204795.7,286046999.6,N
1621204815.5,286046998.9,N
1621204835.3,286046999.5,N
1621204855.2,286046998.9,N
1621204875.0,286046996.8,N
1621204875.9,286046996.8,N
1621204895.8,286047000.6,N
1621204915.6,286047002.8,N
1621204935.4,286047000.4,N
1621204955.3,286046998.8,N
1621204975.1,286046998.7,N
1621204995.8,286046998.2,N
1621205015.7,286047001.0,N
1621205035.5,286047000.2,N
1621205055.4,286046999.7,N
1621205075.2,286047002.4,N
1621205095.0,286047001.4,N
1621205095.9,286047001.4,N
1621205115.8,286047002.5,N
1621205135.6,286047001.9,N
1621205155.4,286047002.0,N
1621205175.3,286046999.7,N
1621205195.1,286047002.3,N
1621205215.9,286046999.8,N
1621205235.7,286047000.8,N
1621205255.5,286046999.7,N
1621205275.4,286047001.5,N
1621205295.2,286047004.0,N
1621205315.0,286047001.9,N
1621205315.9,286047001.9,N
1621205335.8,286047000.2,N
1621205355.6,286047001.9,N
1621205375.5,286047000.1,N
1621205395.3,286047001.8,N
1621205415.1,286047000.4,N
1621205435.9,286046998.5,N
1621205455.7,286046998.6,N
1621205475.6,286046997.5,N
1621205495.4,286046995.0,Y
1621205515.2,286046999.1,P
1621205535.1,286046996.6,P
1621205536.0,286046996.6,N
1621205555.8,286046998.6,N
1621205575.6,286047000.4,N
1621205595.5,286047000.6,N
1621205615.3,286047000.7,N
1621205635.2,286047000.4,N
1621205655.9,286046999.1,N
1621205675.7,286047001.0,N
1621205695.6,286046998.1,N
1621205715.4,286047000.2,N
1621205735.2,286047000.9,N
1621205755.1,286047001.0,N
1621205756.0,286047001.0,N
1621205775.8,286047000.0,N
1621205795.7,286047000.5,N
1621205815.5,286046998.7,N
1621205835.3,286046999.3,N
1621205855.2,286046999.8,N
1621205875.0,286047001.1,N
1621205875.9,286047001.1,N
1621205895.7,286047000.3,N
1621205915.6,286047000.3,N
1621205935.4,286046998.2,N
1621205955.3,286046999.8,N
1621205975.1,286047000.6,N
1621205976.0,286047000.6,N
1621205995.8,286046999.7,N
