#timestamp,LO_Frequency,Hit,StdDev 
1630137615.7,286047002.0,N
1630137635.5,286047001.9,N
1630137655.4,286047001.9,N
1630137675.2,286047001.3,N
1630137695.0,286047004.4,Y
1630137695.9,286047004.4,P
1630137715.8,286047000.6,N
1630137735.6,286047002.4,N
1630137755.5,286047002.2,N
1630137775.3,286047004.3,Y
1630137795.1,286047000.3,P
1630137815.9,286047002.8,N
1630137835.7,286046999.7,N
1630137855.6,286047000.1,N
1630137875.4,286047002.1,N
1630137895.2,286047002.0,N
1630137915.1,286047001.6,N
1630137916.0,286047001.6,N
1630137935.8,286047001.4,N
1630137955.7,286047004.0,Y
1630137975.5,286047000.6,P
1630137995.3,286047000.5,N
1630138015.2,286047000.8,N
1630138035.9,286046998.3,Y
1630138055.7,286046997.1,P
1630138075.6,286046996.7,N
1630138095.4,286046999.6,N
1630138115.3,286046999.6,N
1630138135.1,286046996.8,N
1630138136.0,286046996.8,N
1630138155.8,286046996.8,N
1630138175.7,286046996.9,N
1630138195.5,286046997.8,N
1630138215.3,286046997.2,N
1630138235.2,286046994.9,Y
1630138255.0,286046996.8,P
1630138255.9,286046996.8,P
1630138275.8,286046997.3,P
1630138295.6,286046995.2,Y
1630138315.4,286046998.8,P
1630138335.3,286047000.5,N
1630138355.1,286046999.7,N
1630138375.9,286047000.2,N
1630138395.7,286047002.8,N
1630138415.5,286047002.5,N
1630138435.4,286047003.5,N
1630138455.2,286047003.7,N
1630138475.0,286047005.1,N
1630138475.9,286047005.1,N
1630138495.8,286047002.9,N
1630138515.6,286047004.1,N
1630138535.5,286047001.8,N
1630138555.3,286047004.3,N
1630138575.1,286047003.3,N
1630138595.9,286047003.4,N
1630138615.7,286047003.1,N
1630138635.5,286047004.1,N
1630138655.4,286047003.5,N
1630138675.2,286047003.3,N
1630138695.0,286047002.9,N
1630138696.0,286047002.9,N
1630138715.8,286047003.0,N
1630138735.6,286047005.1,N
1630138755.5,286047005.8,N
1630138775.3,286047005.9,N
1630138795.1,286047005.9,N
1630138815.9,286047003.5,N
1630138835.7,286047004.4,N
1630138855.5,286047003.1,N
1630138875.4,286047003.9,N
1630138895.2,286047003.2,N
1630138915.1,286047003.7,N
1630138916.0,286047003.7,Y
1630138935.8,286047001.2,P
1630138955.6,286047000.5,N
1630138975.5,286047000.8,N
1630138995.3,286046999.4,N
1630139015.2,286047000.9,N
1630139035.9,286046998.8,N
1630139055.7,286047001.2,N
1630139075.6,286046998.3,N
1630139095.4,286046998.3,N
1630139115.2,286046999.2,N
1630139135.1,286046999.0,N
1630139136.0,286046999.0,N
1630139155.8,286046998.6,N
1630139175.7,286046998.4,N
1630139195.5,286046999.2,N
1630139215.3,286046999.6,N
1630139235.2,286046999.3,N
1630139255.0,286046997.0,N
1630139255.9,286046997.0,N
1630139275.8,286046995.3,Y
1630139295.6,286046996.9,P
1630139315.4,286046996.5,N
1630139335.3,286046997.1,N
1630139355.1,286046997.9,N
1630139375.8,286046997.5,N
1630139395.7,286046999.3,N
1630139415.5,286046997.4,N
1630139435.4,286046997.7,N
1630139455.2,286046996.7,Y
1630139475.0,286047000.8,P
1630139475.9,286047000.8,N
1630139495.8,286047000.9,N
1630139515.6,286047001.1,N
1630139535.4,286046999.0,N
1630139555.3,286046998.3,N
1630139575.1,286046999.4,N
1630139595.9,286046996.7,N
1630139615.7,286046996.9,N
1630139635.5,286046998.8,N
1630139655.4,286046998.6,N
1630139675.2,286046999.3,N
1630139695.0,286047001.1,N
1630139696.0,286047001.1,N
1630139715.8,286047000.6,N
1630139735.6,286047000.6,N
1630139755.5,286047000.6,N
1630139775.3,286047002.5,N
1630139795.1,286047002.0,N
1630139815.9,286047003.9,N
1630139835.7,286047001.7,N
1630139855.6,286047002.3,N
1630139875.4,286047000.2,N
1630139895.2,286047000.5,N
1630139915.1,286047000.7,N
1630139916.0,286047000.7,N
1630139935.8,286046998.1,N
1630139955.6,286047002.3,N
1630139975.5,286047000.2,N
1630139995.3,286047002.6,N
1630140015.2,286047001.5,N
1630140035.9,286047000.3,N
1630140055.7,286047000.6,N
1630140075.6,286047000.4,N
1630140095.4,286047000.3,N
1630140115.3,286047001.0,N
1630140135.1,286047000.0,N
1630140136.0,286047000.0,N
1630140155.8,286047002.8,N
1630140175.7,286047000.1,N
1630140195.5,286047000.8,N
1630140215.3,286047001.0,N
1630140235.2,286046999.0,N
1630140255.0,286046999.3,N
1630140255.9,286046999.3,N
1630140275.8,286046998.9,N
1630140295.6,286046996.5,N
1630140315.4,286046999.6,N
1630140335.3,286046998.8,N
1630140355.1,286047000.7,N
1630140375.9,286047001.1,N
1630140395.7,286047001.1,N
1630140415.5,286046998.1,N
1630140435.4,286046998.7,N
1630140455.2,286047000.8,N
1630140475.1,286046998.2,N
1630140476.0,286046998.2,N
1630140495.8,286047001.2,N
1630140515.6,286047000.7,N
1630140535.5,286047000.5,N
1630140555.3,286047001.2,N
1630140575.1,286046998.5,N
1630140595.9,286046998.1,N
1630140615.7,286047001.0,N
1630140635.6,286047000.0,N
1630140655.4,286046999.9,N
1630140675.2,286046998.2,N
1630140695.1,286046998.1,N
1630140696.0,286046998.1,N
1630140715.8,286047000.0,N
1630140735.7,286047000.4,N
1630140755.5,286047001.2,N
1630140775.3,286046998.5,N
1630140795.2,286046998.6,N
1630140815.9,286046998.1,N
1630140835.7,286047000.5,N
1630140855.6,286046999.9,N
1630140875.4,286047002.3,N
1630140895.3,286047000.2,N
1630140915.1,286047001.0,N
1630140916.0,286047001.0,N
1630140935.8,286047000.5,N
1630140955.7,286046999.9,N
1630140975.5,286047000.3,N
1630140995.3,286047000.7,N
1630141015.2,286046999.0,N
1630141035.0,286046999.2,N
1630141035.9,286046999.2,N
1630141055.8,286046998.8,N
1630141075.6,286047001.2,N
1630141095.4,286047001.0,N
1630141115.3,286046998.1,N
1630141135.1,286046998.4,N
1630141155.8,286046999.2,N
1630141175.7,286046996.6,Y
1630141195.5,286046997.1,P
