#timestamp,LO_Frequency,Hit,StdDev 
1542276015.1,286046997.3,N
1542276035.8,286046997.3,N
1542276055.7,286046996.1,N
1542276075.5,286046993.6,Y
1542276095.4,286046997.7,P
1542276115.2,286046995.4,P
1542276135.0,286046997.5,N
1542276135.9,286046997.5,N
1542276155.8,286046997.6,N
1542276175.6,286046995.4,Y
1542276195.5,286047000.0,P
1542276215.3,286047002.3,N
1542276235.1,286047004.2,N
1542276255.9,286047000.4,N
1542276275.7,286046998.3,N
1542276295.5,286046999.6,N
1542276315.4,286046999.3,N
1542276335.2,286046998.9,N
1542276355.0,286046999.0,N
1542276356.0,286046999.0,N
1542276375.8,286046997.8,N
1542276395.6,286046995.3,N
1542276415.5,286046995.6,N
1542276435.3,286046993.4,N
1542276455.1,286046994.6,N
1542276475.9,286046995.5,N
1542276495.7,286046997.6,N
1542276515.5,286046998.0,N
1542276535.4,286046995.3,N
1542276555.2,286046996.4,N
1542276575.1,286046992.2,Y
1542276576.0,286046992.2,P
1542276595.8,286046996.3,N
1542276615.6,286046993.3,N
1542276635.5,286046995.0,N
1542276655.3,286046997.5,N
1542276675.1,286046999.2,N
1542276695.9,286046998.4,N
1542276715.7,286046998.7,N
1542276735.6,286046994.9,N
1542276755.4,286046996.0,N
1542276775.2,286046997.1,N
1542276795.1,286046998.4,N
1542276796.0,286046998.4,N
1542276815.8,286047000.9,N
1542276835.6,286047001.1,N
1542276855.5,286046999.1,N
1542276875.3,286046995.0,N
1542276895.2,286046993.3,N
1542276915.9,286046994.1,N
1542276935.7,286046992.5,Y
1542276955.6,286046993.6,P
1542276975.4,286046993.2,P
1542276995.2,286046993.1,P
1542277015.1,286046991.3,Y
1542277016.0,286046991.3,P
1542277035.8,286046995.1,P
1542277055.7,286046996.8,N
1542277075.5,286046999.4,N
1542277095.3,286046998.2,N
1542277115.2,286047000.4,N
1542277135.0,286047001.5,N
1542277135.9,286047001.5,N
1542277155.8,286047004.3,N
1542277175.6,286047001.5,N
1542277195.4,286047004.0,N
1542277215.3,286047004.9,N
1542277235.1,286047008.0,N
1542277236.0,286047008.0,N
1542277255.8,286047008.3,N
1542277275.7,286047008.1,N
1542277295.5,286047006.6,N
1542277315.3,286047007.3,N
1542277335.2,286047007.0,N
1542277355.0,286047005.6,N
1542277355.9,286047005.6,N
1542277375.8,286047005.7,N
1542277395.6,286047007.5,N
1542277415.4,286047007.0,N
1542277435.3,286047006.8,N
1542277455.1,286047006.5,N
1542277475.8,286047008.9,N
1542277495.7,286047009.6,N
1542277515.5,286047010.3,N
1542277535.4,286047006.6,N
1542277555.2,286047005.3,N
1542277575.0,286047003.3,N
1542277575.9,286047003.3,N
1542277595.8,286047003.2,N
1542277645.7,286047004.1,E
1542277655.6,286047002.4,N
1542277675.4,286046998.0,P
1542277695.2,286046995.5,N
1542277715.1,286046996.8,N
1542277716.0,286046996.8,N
1542277735.8,286046998.9,N
1542277755.7,286046998.4,N
1542277775.5,286047001.9,N
1542277795.3,286047002.4,N
1542277815.2,286047001.9,N
1542277835.0,286047004.4,N
1542277835.9,286047004.4,N
1542277855.7,286047004.1,N
1542277875.6,286047004.4,N
1542277895.4,286047000.3,N
1542277915.3,286047001.0,N
1542277935.1,286046998.5,N
1542277936.0,286046998.5,N
1542277955.8,286046997.0,N
1542277975.7,286046995.5,N
1542277995.5,286046992.7,N
1542278015.3,286046993.4,N
1542278035.2,286046995.2,N
1542278055.0,286046997.8,N
1542278055.9,286046997.8,N
1542278075.8,286046998.5,N
1542278095.6,286046999.4,N
1542278115.4,286047000.8,N
1542278135.3,286047002.5,N
1542278155.1,286047001.5,N
1542278175.8,286047000.6,N
1542278195.7,286047003.3,N
1542278215.5,286047004.5,N
1542278235.4,286047006.8,N
1542278255.2,286047008.1,N
1542278275.0,286047012.4,Y
1542278275.9,286047012.4,P
1542278295.8,286047009.5,N
1542278315.6,286047010.3,N
1542278335.4,286047009.4,N
1542278355.3,286047012.3,N
1542278375.1,286047009.5,N
1542278395.9,286047011.8,Y
1542278415.7,286047001.6,P
1542278435.5,286047003.8,N
1542278455.4,286047002.0,N
1542278475.2,286047000.1,N
1542278495.0,286046999.1,N
1542278496.0,286046999.1,N
1542278515.8,286046998.7,N
1542278535.6,286046997.8,N
1542278555.5,286046999.5,N
1542278575.3,286046998.8,N
1542278595.1,286047000.3,N
1542278615.9,286047000.3,N
1542278635.7,286046998.1,N
1542278655.5,286046999.0,N
1542278675.4,286046997.7,N
1542278695.2,286046999.2,N
1542278715.1,286046993.4,N
1542278716.0,286046993.4,N
1542278735.8,286046990.4,N
1542278755.6,286046990.5,N
1542278775.5,286046991.6,N
1542278795.3,286046992.0,N
1542278815.1,286046992.3,N
1542278835.9,286046992.3,N
1542278855.7,286046995.7,N
1542278875.6,286046993.4,N
1542278895.4,286046995.6,N
1542278915.2,286046993.4,N
1542278935.1,286046993.0,N
1542278936.0,286046993.0,N
1542278955.8,286046993.1,N
1542278975.6,286046991.5,N
1542278995.5,286046991.6,N
1542279015.3,286046991.5,N
1542279035.2,286046991.6,N
1542279055.9,286046991.3,N
1542279075.7,286046988.5,Y
1542279095.6,286046997.8,P
1542279115.4,286046995.4,N
1542279135.2,286046997.3,N
1542279155.1,286046998.8,N
1542279156.0,286046998.8,N
1542279175.8,286046998.1,N
1542279195.7,286046999.8,N
1542279215.5,286047004.0,N
1542279235.3,286047005.8,N
1542279255.2,286047007.5,N
1542279275.0,286047008.4,N
1542279275.9,286047008.4,N
1542279295.8,286047010.3,N
1542279315.6,286047012.3,N
1542279335.4,286047010.2,N
1542279355.3,286047012.4,N
1542279375.1,286047009.8,N
1542279395.8,286047007.7,N
1542279415.7,286047009.5,N
1542279435.5,286047007.9,N
1542279455.3,286047006.7,N
1542279475.2,286047006.3,N
1542279495.0,286047006.8,N
1542279495.9,286047006.8,N
1542279515.8,286047008.7,N
1542279535.6,286047009.3,N
1542279555.4,286047008.0,N
1542279575.3,286047007.3,N
1542279595.1,286047006.0,N
