#timestamp,LO_Frequency,Hit 
1506096015.7,286047002.1,N
1506096035.6,286047002.6,N
1506096055.4,286047001.0,N
1506096075.2,286047001.1,N
1506096095.1,286047002.4,N
1506096096.0,286047002.4,N
1506096115.8,286047003.4,N
1506096135.6,286047001.8,N
1506096155.5,286047000.3,N
1506096175.3,286046996.8,N
1506096195.1,286046999.0,N
1506096215.8,286047000.8,N
1506096235.7,286046999.9,N
1506096255.5,286047000.7,N
1506096275.3,286046999.3,N
1506096295.2,286046996.5,N
1506096315.9,286046998.6,N
1506096335.7,286046997.1,N
1506096355.6,286046996.2,N
1506096375.4,286046997.5,N
1506096395.2,286046999.4,N
1506096415.1,286047002.6,N
1506096416.0,286047002.6,N
1506096435.8,286046998.1,N
1506096455.6,286046999.4,N
1506096475.5,286047002.0,N
1506096495.3,286046999.9,N
1506096515.1,286047000.4,N
1506096535.8,286047001.3,N
1506096555.7,286047002.0,N
1506096575.5,286047000.2,N
1506096595.3,286047001.2,N
1506096615.2,286047000.4,N
1506096635.9,286046999.7,N
1506096655.7,286047002.8,N
1506096675.6,286047002.8,N
1506096695.4,286047002.7,N
1506096715.2,286046999.8,N
1506096735.1,286046999.8,N
1506096736.0,286046999.8,N
1506096755.8,286047000.2,N
1506096775.6,286046998.5,N
1506096795.5,286047000.5,N
1506096815.3,286047002.7,N
1506096835.1,286046999.8,N
1506096855.8,286046998.4,N
1506096875.7,286046997.1,N
1506096895.5,286046997.7,N
1506096915.3,286046999.4,N
1506096935.2,286046996.6,N
1506096955.9,286046997.6,N
1506096975.7,286046994.4,P
1506096995.6,286046993.9,N
1506097015.4,286046994.6,N
1506097035.2,286046993.9,N
1506097055.1,286046995.1,N
1506097056.0,286046995.1,N
1506097075.8,286046995.8,N
1506097095.6,286046993.4,P
1506097115.5,286047000.1,N
1506097135.3,286047002.7,N
1506097155.1,286047002.3,N
1506097175.9,286047003.9,N
1506097195.7,286047003.6,N
1506097215.5,286047002.2,N
1506097235.4,286047004.2,N
1506097255.2,286047004.2,N
1506097275.0,286047004.2,N
1506097275.9,286047004.2,N
1506097295.8,286047003.3,N
1506097315.6,286047004.1,N
1506097335.4,286047005.6,N
1506097355.3,286047005.3,N
1506097375.1,286047005.2,N
1506097376.0,286047005.2,N
1506097395.8,286047001.9,N
1506097415.7,286047001.4,N
1506097435.5,286047003.9,N
1506097455.3,286047002.4,N
1506097475.1,286046999.8,N
1506097495.9,286047000.2,N
1506097515.7,286047004.4,N
1506097535.5,286046999.8,N
1506097555.4,286046997.2,N
1506097575.2,286046997.1,N
1506097595.0,286046994.9,N
1506097595.9,286046994.9,N
1506097615.8,286046996.3,N
1506097635.6,286046996.9,N
1506097655.4,286046998.0,N
1506097675.3,286046998.0,N
1506097695.1,286046999.0,N
1506097696.0,286046999.0,N
1506097715.8,286046998.2,N
1506097735.7,286047000.1,N
1506097755.5,286046999.7,N
1506097775.3,286047002.3,N
1506097795.1,286047002.0,N
1506097815.9,286047003.3,N
1506097835.7,286047001.3,N
1506097855.5,286047002.0,N
1506097875.4,286047001.8,N
1506097895.2,286047002.6,N
1506097915.0,286047001.8,N
1506097915.9,286047001.8,N
1506097935.8,286046999.8,N
1506097955.6,286047002.7,N
1506097975.4,286047000.5,N
1506097995.3,286047000.1,N
1506098015.1,286047000.3,N
1506098016.0,286047000.3,N
1506098035.8,286047002.7,N
1506098055.7,286047000.5,N
1506098075.5,286047002.8,N
1506098095.3,286047002.7,N
1506098115.2,286046999.8,N
1506098135.9,286047000.1,N
1506098155.7,286047001.9,N
1506098175.5,286046999.8,N
1506098195.4,286047002.7,N
1506098215.2,286047002.7,N
1506098235.0,286046998.2,N
1506098235.9,286046998.2,N
1506098255.8,286046999.0,N
1506098275.6,286046998.5,N
1506098295.4,286046998.5,N
1506098315.3,286047000.2,N
1506098335.1,286047002.5,N
1506098336.0,286047002.5,N
1506098355.8,286046998.1,N
1506098375.7,286046998.2,N
1506098395.5,286046996.5,N
1506098415.3,286046998.9,N
1506098435.2,286047000.3,N
1506098455.9,286047000.1,N
1506098475.7,286047002.8,N
1506098495.6,286047000.1,N
1506098515.4,286047000.2,N
1506098535.2,286047002.4,N
1506098555.0,286046999.7,N
1506098556.0,286046999.7,N
1506098575.8,286047002.1,N
1506098595.6,286046999.7,N
1506098615.4,286047001.0,N
1506098635.3,286047000.4,N
1506098655.1,286047000.0,N
1506098675.8,286047002.7,N
1506098695.7,286047004.3,N
1506098715.5,286047001.8,N
1506098735.3,286047001.9,N
1506098755.2,286047003.4,N
1506098775.9,286047003.8,N
1506098795.7,286047004.1,N
1506098815.6,286047004.0,N
1506098835.4,286047004.0,N
1506098855.2,286047001.4,N
1506098875.1,286047004.2,N
1506098876.0,286047004.2,N
1506098895.8,286047002.2,N
1506098915.6,286047001.8,N
1506098935.4,286047002.8,N
1506098955.3,286047000.1,N
1506098975.1,286047002.6,N
1506098995.8,286047004.3,N
1506099015.7,286047005.4,P
1506099035.5,286047001.3,N
1506099055.3,286047000.1,N
1506099075.2,286047002.4,N
1506099095.0,286046998.5,N
1506099095.9,286046998.5,N
1506099115.7,286047002.1,N
1506099135.6,286046999.7,N
1506099155.4,286046999.6,N
1506099175.2,286046996.6,N
1506099195.1,286046998.1,N
1506099196.0,286046998.1,N
1506099215.8,286047000.3,N
1506099235.6,286046999.8,N
1506099255.5,286047001.6,N
1506099275.3,286047003.4,N
1506099295.1,286047002.2,N
1506099315.9,286047004.0,N
1506099335.7,286047002.6,N
1506099355.5,286047002.6,N
1506099375.3,286047002.0,N
1506099395.2,286047004.3,N
1506099415.0,286047002.0,N
1506099415.9,286047002.0,N
1506099435.7,286047001.7,N
1506099455.6,286047003.4,N
1506099475.4,286047006.0,N
1506099495.2,286047003.5,N
1506099515.1,286047004.4,N
1506099516.0,286047004.4,N
1506099535.8,286047002.9,N
1506099555.6,286047005.2,N
1506099575.5,286047002.4,N
1506099595.3,286047001.9,N
