#timestamp,LO_Frequency,Hit 
1498618815.4,286047070.2,N
1498618835.2,286047071.0,N
1498618855.0,286047070.1,N
1498618855.9,286047070.1,N
1498618875.8,286047070.4,N
1498618895.6,286047071.2,N
1498618915.4,286047070.6,N
1498618935.3,286047072.6,N
1498618955.1,286047071.0,N
1498618956.0,286047071.0,N
1498618975.8,286047072.8,N
1498618995.7,286047070.5,N
1498619015.5,286047070.2,N
1498619035.3,286047073.2,N
1498619055.1,286047072.9,N
1498619075.9,286047072.9,N
1498619095.7,286047070.3,N
1498619115.5,286047071.1,N
1498619135.4,286047070.9,N
1498619155.2,286047072.8,N
1498619175.0,286047072.2,N
1498619175.9,286047072.2,N
1498619195.8,286047070.1,N
1498619215.6,286047072.8,N
1498619235.4,286047074.7,Y
1498619255.3,286046991.1,N
1498619275.1,286046991.1,N
1498619295.8,286046990.1,N
1498619315.7,286046990.1,N
1498619335.5,286046990.7,N
1498619355.3,286046990.6,N
1498619375.2,286046990.5,N
1498619395.9,286046990.4,N
1498619415.7,286046993.0,N
1498619435.6,286046990.5,N
1498619455.4,286046992.4,N
1498619475.2,286046993.8,N
1498619495.0,286046991.9,N
1498619495.9,286046991.9,N
1498619515.8,286046994.0,N
1498619535.6,286046994.3,N
1498619555.4,286046991.7,N
1498619575.3,286046992.7,N
1498619595.1,286046993.0,N
1498619615.8,286046991.8,N
1498619635.7,286046994.4,N
1498619655.5,286046996.0,N
1498619675.3,286046994.2,N
1498619695.2,286046994.8,N
1498619715.9,286046992.1,N
1498619735.7,286046992.9,N
1498619755.6,286046992.9,N
1498619775.4,286046991.9,N
1498619795.2,286046994.7,N
1498619815.1,286046992.9,N
1498619816.0,286046992.9,N
1498619835.8,286046991.8,N
1498619855.6,286046992.3,N
1498619875.4,286046994.5,N
1498619895.3,286046993.0,N
1498619915.1,286046991.8,N
1498619935.8,286046994.7,N
1498619955.7,286046994.4,N
1498619975.5,286046994.6,N
1498619995.3,286046993.3,N
1498620015.2,286046994.9,N
1498620035.9,286046995.8,N
1498620055.7,286046995.7,N
1498620075.6,286046993.7,N
1498620095.4,286046994.7,N
1498620115.2,286046996.1,N
1498620135.1,286046993.5,N
1498620136.0,286046993.5,N
1498620155.8,286046995.0,N
1498620175.6,286046995.0,N
1498620195.5,286046997.4,N
1498620215.3,286046995.6,N
1498620235.1,286046996.2,N
1498620255.8,286046995.3,N
1498620275.7,286046997.2,N
1498620295.5,286046998.4,N
1498620315.3,286047001.2,N
1498620335.2,286046998.4,N
1498620355.0,286046997.8,N
1498620355.9,286046997.8,N
1498620375.7,286046995.0,N
1498620395.6,286046999.2,N
1498620415.4,286046998.4,N
1498620435.2,286047000.0,N
1498620455.1,286047001.0,N
1498620456.0,286047001.0,N
1498620475.8,286046998.3,N
1498620495.6,286046999.0,N
1498620515.5,286046997.1,N
1498620535.3,286046995.3,N
1498620555.1,286046996.5,N
1498620575.9,286046996.5,N
1498620595.7,286046997.9,N
1498620615.5,286046994.9,N
1498620635.3,286046997.6,N
1498620655.2,286046997.9,N
1498620675.0,286046997.1,N
1498620675.9,286046997.1,N
1498620695.7,286046997.0,N
1498620715.6,286046997.7,N
1498620735.4,286046997.9,N
1498620755.2,286046999.0,N
1498620775.1,286046997.3,N
1498620776.0,286046997.3,N
1498620795.8,286046996.8,N
1498620815.6,286046995.3,N
1498620835.5,286046999.6,N
1498620855.3,286046995.0,N
1498620875.1,286046997.8,N
1498620895.9,286046999.1,N
1498620915.7,286046998.3,N
1498620935.5,286046998.9,N
1498620955.4,286046999.2,N
1498620975.2,286046999.5,N
1498620995.0,286046999.5,N
1498620995.9,286046999.5,N
1498621015.8,286046998.3,N
1498621035.6,286046999.0,N
1498621055.4,286047000.7,N
1498621075.2,286047000.9,N
1498621095.1,286047000.1,N
1498621096.0,286047000.1,N
1498621115.8,286047000.4,N
1498621135.6,286047000.9,N
1498621155.5,286046998.2,N
1498621175.3,286047000.8,N
1498621195.1,286047000.2,N
1498621215.9,286047001.9,N
1498621235.7,286046999.8,N
1498621255.5,286047002.1,N
1498621275.4,286047002.3,N
1498621295.2,286047002.4,N
1498621315.0,286046999.7,N
1498621315.9,286046999.7,N
1498621335.8,286047002.1,N
1498621355.6,286047001.7,N
1498621375.4,286047004.0,N
1498621395.3,286047001.9,N
1498621415.1,286047001.6,N
1498621416.0,286047001.6,N
1498621435.8,286047001.3,N
1498621455.6,286047002.1,N
1498621475.5,286047004.3,N
1498621495.3,286047001.8,N
1498621515.1,286047002.2,N
1498621535.9,286047003.5,N
1498621555.7,286047004.3,N
1498621575.5,286047001.3,N
1498621595.4,286047003.6,N
1498621615.2,286047004.4,N
1498621635.0,286047001.3,N
1498621635.9,286047001.3,N
1498621655.8,286047001.4,N
1498621675.6,286047001.3,N
1498621695.4,286047001.5,N
1498621715.2,286047003.2,N
1498621735.1,286047003.3,N
1498621736.0,286047003.3,N
1498621755.8,286047005.3,N
1498621775.6,286047003.5,N
1498621795.5,286047003.0,N
1498621815.3,286047003.9,N
1498621835.1,286047001.4,N
1498621855.9,286047001.8,N
1498621875.7,286047002.2,N
1498621895.5,286047004.3,N
1498621915.4,286047002.5,N
1498621935.2,286047003.2,N
1498621955.0,286047004.0,N
1498621955.9,286047004.0,N
1498621975.8,286047002.2,N
1498621995.6,286047000.0,N
1498622015.4,286047001.9,N
1498622035.2,286047002.1,N
1498622055.1,286047004.3,N
1498622056.0,286047004.3,N
1498622075.8,286047003.2,N
1498622095.6,286047005.4,N
1498622115.5,286047005.2,N
1498622135.3,286047005.2,N
1498622155.1,286047007.1,N
1498622175.9,286047008.7,N
1498622195.7,286047006.3,N
1498622215.5,286047008.4,N
1498622235.4,286047009.0,N
1498622255.2,286047009.0,N
1498622275.0,286047006.2,N
1498622275.9,286047006.2,N
1498622295.8,286047006.5,N
1498622315.6,286047006.3,N
1498622335.4,286047006.9,N
1498622355.2,286047006.4,N
1498622375.1,286047006.5,N
1498622376.0,286047006.5,N
1498622395.8,286047006.9,N
