#timestamp,LO_Frequency,Hit,StdDev 
1644418815.8,286046998.7,N
1644418835.7,286047000.8,N
1644418855.5,286047001.0,N
1644418875.4,286047000.3,N
1644418895.2,286047000.8,N
1644418915.0,286047001.2,N
1644418915.9,286047001.2,N
1644418935.8,286047000.8,N
1644418955.6,286046998.4,N
1644418975.4,286046999.4,N
1644418995.3,286046997.5,N
1644419015.1,286046998.8,N
1644419035.9,286046998.4,N
1644419055.7,286046997.1,N
1644419075.5,286046997.6,N
1644419095.4,286046995.7,Y
1644419115.2,286046997.0,P
1644419135.1,286046998.4,N
1644419136.0,286046998.4,N
1644419155.8,286046998.0,N
1644419175.6,286046995.1,Y
1644419195.5,286046996.5,P
1644419215.3,286046997.0,P
1644419235.2,286046998.8,N
1644419255.9,286046999.1,N
1644419275.7,286046997.3,N
1644419295.6,286046995.5,Y
1644419315.4,286046998.5,P
1644419335.2,286047001.1,P
1644419355.1,286047000.5,N
1644419356.0,286047000.5,N
1644419375.8,286047000.6,N
1644419395.7,286047001.2,N
1644419415.5,286047001.1,N
1644419435.3,286046998.5,N
1644419455.2,286047001.2,N
1644419475.0,286046998.5,N
1644419475.9,286046998.5,N
1644419495.8,286046998.5,N
1644419515.6,286047000.9,N
1644419535.4,286047001.2,N
1644419555.3,286047001.1,N
1644419575.1,286046998.3,N
1644419595.8,286047001.2,N
1644419615.7,286046999.5,N
1644419635.5,286046998.9,N
1644419655.4,286046998.1,N
1644419675.2,286046998.3,N
1644419695.0,286046999.1,N
1644419695.9,286046999.1,N
1644419715.8,286046999.5,N
1644419735.6,286046996.6,N
1644419755.4,286046998.4,N
1644419775.3,286046999.1,N
1644419795.1,286046998.1,N
1644419815.9,286047000.7,N
1644419835.7,286047000.4,N
1644419855.5,286046999.4,N
1644419875.4,286046997.5,N
1644419895.2,286046997.7,N
1644419915.0,286046997.1,N
1644419915.9,286046997.1,N
1644419935.8,286046997.4,N
1644419955.6,286046999.6,N
1644419975.5,286046996.7,N
1644419995.3,286046997.6,N
1644420015.1,286046995.1,Y
1644420035.9,286046997.7,P
1644420055.7,286046996.5,P
1644420075.5,286046997.5,N
1644420095.4,286046995.2,Y
1644420115.2,286046998.6,P
1644420135.1,286046998.3,P
1644420136.0,286046998.3,P
1644420155.8,286046998.9,Y
1644420175.6,286047000.2,P
1644420195.5,286047001.6,N
1644420215.3,286046999.8,N
1644420235.2,286047000.0,N
1644420255.9,286046999.7,N
1644420275.7,286047000.1,N
1644420295.6,286047000.0,N
1644420315.4,286047000.0,N
1644420335.2,286047002.4,N
1644420355.1,286047002.4,N
1644420356.0,286047002.4,N
1644420375.8,286047002.7,N
1644420395.6,286047001.9,N
1644420415.5,286047002.7,N
1644420435.3,286047000.5,N
1644420455.2,286047002.2,N
1644420475.9,286047002.5,N
1644420495.7,286047001.5,N
1644420515.6,286047001.6,N
1644420535.4,286047002.0,N
1644420555.2,286047002.5,N
1644420575.1,286047003.4,N
1644420576.0,286047003.4,N
1644420595.8,286047001.7,N
1644420615.7,286047001.5,N
1644420635.5,286047004.2,Y
1644420655.3,286047002.4,P
1644420675.2,286047002.0,P
1644420695.0,286046999.8,N
1644420695.9,286046999.8,N
1644420715.8,286047002.7,N
1644420735.6,286047002.5,N
1644420755.4,286047003.7,Y
1644420775.3,286047002.1,P
1644420795.1,286047002.4,P
1644420815.8,286047002.5,P
1644420835.7,286046999.9,N
1644420855.5,286047002.5,N
1644420875.4,286047002.3,N
1644420895.2,286046998.1,N
1644420915.0,286047001.2,N
1644420915.9,286047001.2,N
1644420935.8,286047000.8,N
1644420955.6,286046999.7,N
1644420975.4,286047000.3,N
1644420995.3,286047001.1,N
1644421015.1,286047002.2,N
1644421035.9,286047000.0,N
1644421055.7,286046999.9,N
1644421075.5,286046999.7,N
1644421095.4,286046999.8,N
1644421115.2,286047003.6,N
1644421135.0,286047004.3,Y
1644421135.9,286047004.3,P
1644421155.8,286047002.6,N
1644421175.6,286047002.5,N
1644421195.5,286047002.6,N
1644421215.3,286047002.8,N
1644421235.1,286047000.1,N
1644421255.9,286047002.4,N
1644421275.7,286046999.9,N
1644421295.5,286047001.7,N
1644421315.4,286047000.2,N
1644421335.2,286047000.5,N
1644421355.1,286047000.6,N
1644421356.0,286047000.6,N
1644421375.8,286046998.5,N
1644421395.6,286046998.4,N
1644421415.5,286047001.0,N
1644421435.3,286047000.4,N
1644421455.1,286046999.3,N
1644421475.9,286046998.2,N
1644421495.7,286047001.1,N
1644421515.6,286047000.9,N
1644421535.4,286046999.8,N
1644421555.2,286047002.7,N
1644421575.1,286047002.6,N
1644421576.0,286047002.6,N
1644421595.8,286047000.2,N
1644421615.7,286046999.9,N
1644421635.5,286047000.9,N
1644421655.3,286046998.9,N
1644421675.2,286046998.1,N
1644421695.9,286046998.9,N
1644421715.7,286047001.2,N
1644421735.6,286047000.6,N
1644421755.4,286046998.3,N
1644421775.3,286047000.8,N
1644421795.1,286046998.7,N
1644421796.0,286046998.7,N
1644421815.8,286046998.5,N
1644421835.7,286046998.4,N
1644421855.5,286047001.0,N
1644421875.3,286047000.0,N
1644421895.2,286046999.7,N
1644421915.0,286047000.4,N
1644421915.9,286047000.4,N
1644421935.8,286047002.6,N
1644421955.6,286047003.6,N
1644421975.4,286047001.6,N
1644421995.3,286047002.4,N
1644422015.1,286047001.9,N
1644422035.9,286047001.7,N
1644422055.7,286047001.8,N
1644422075.5,286047004.4,N
1644422095.4,286046999.7,N
1644422115.2,286046999.7,N
1644422135.1,286047000.3,N
1644422136.0,286047000.3,N
1644422155.8,286046998.1,N
1644422175.6,286047002.4,N
1644422195.5,286046998.5,N
1644422215.3,286046998.8,N
1644422235.1,286047001.0,N
1644422255.9,286047000.8,N
1644422275.7,286046999.7,N
1644422295.6,286047000.5,N
1644422315.4,286047000.6,N
1644422335.2,286047002.4,N
1644422355.1,286047002.4,N
1644422356.0,286047002.4,N
1644422375.8,286047002.0,N
1644422395.6,286047001.5,N
