#timestamp,LO_Frequency,Hit,StdDev 
1539457215.2,286046999.1,N
1539457235.1,286046996.8,N
1539457236.0,286046996.8,N
1539457255.8,286046999.2,N
1539457275.7,286046999.6,N
1539457295.5,286047000.6,N
1539457315.3,286047000.9,N
1539457335.2,286047000.2,N
1539457355.0,286047000.5,N
1539457355.9,286047000.5,N
1539457375.8,286046998.7,N
1539457395.6,286046998.2,N
1539457415.4,286046998.6,N
1539457435.3,286047001.1,N
1539457455.1,286046998.3,N
1539457475.9,286047000.8,N
1539457495.7,286047000.7,N
1539457515.6,286047000.9,N
1539457535.4,286046998.8,N
1539457555.3,286046996.5,N
1539457575.1,286047000.7,N
1539457576.0,286047000.7,N
1539457595.8,286046999.3,N
1539457615.7,286046999.0,N
1539457635.5,286046998.9,N
1539457655.4,286046998.6,N
1539457675.2,286046999.1,N
1539457695.0,286046998.7,N
1539457695.9,286046998.7,N
1539457715.8,286046999.4,N
1539457735.6,286046996.9,N
1539457755.4,286046999.5,N
1539457775.3,286046996.7,N
1539457795.1,286046999.6,N
1539457815.9,286046999.3,N
1539457835.7,286046999.1,N
1539457855.5,286046997.0,N
1539457875.4,286046997.2,N
1539457895.2,286046997.5,N
1539457915.0,286046994.9,Y
1539457915.9,286046994.9,P
1539457935.8,286046997.3,N
1539457955.6,286046997.5,N
1539457975.5,286046997.8,N
1539457995.3,286046998.5,N
1539458015.1,286046999.3,N
1539458035.9,286046998.9,N
1539458055.7,286046998.4,N
1539458075.5,286046999.2,N
1539458095.4,286046998.7,N
1539458115.2,286046998.6,N
1539458135.1,286046998.7,N
1539458136.0,286046998.7,N
1539458155.8,286046998.3,N
1539458175.6,286046998.8,N
1539458195.5,286046996.7,Y
1539458215.3,286047001.2,P
1539458235.2,286046998.1,N
1539458255.9,286047001.2,N
1539458275.7,286047000.9,N
1539458295.6,286047001.6,N
1539458315.4,286047015.9,Y
1539458335.2,286047021.3,P
1539458355.1,286047023.1,N
1539458356.0,286047023.1,N
1539458375.8,286047019.0,N
1539458395.7,286047015.9,N
1539458415.5,286047014.8,N
1539458435.3,286047011.9,N
1539458455.2,286047009.9,N
1539458475.0,286047006.4,N
1539458475.9,286047006.4,N
1539458495.8,286047005.1,N
1539458515.6,286047005.8,N
1539458535.4,286047004.1,N
1539458555.3,286047003.9,N
1539458575.1,286047004.1,N
1539458595.8,286047004.4,N
1539458615.7,286047002.3,N
1539458635.5,286047011.8,N
1539458655.3,286047013.7,N
1539458675.2,286047012.4,N
1539458695.0,286047009.8,N
1539458695.9,286047009.8,N
1539458715.8,286047010.7,N
1539458735.6,286047006.1,N
1539458755.4,286047007.0,N
1539458775.3,286047005.6,N
1539458795.1,286047003.2,N
1539458815.8,286047004.3,N
1539458835.7,286047004.3,N
1539458855.5,286047002.8,N
1539458875.4,286047002.8,N
1539458895.2,286047002.6,N
1539458915.0,286047002.0,N
1539458915.9,286047002.0,N
1539458935.8,286047002.6,N
1539458955.6,286047002.6,N
1539458975.5,286047002.7,N
1539458995.3,286047000.6,N
1539459015.1,286046998.1,N
1539459035.9,286046998.4,N
1539459055.7,286046999.0,N
1539459075.5,286046999.5,N
1539459095.4,286046996.6,N
1539459115.2,286046997.0,N
1539459135.1,286046999.1,N
1539459136.0,286046999.1,N
1539459155.8,286046997.6,N
1539459175.6,286046997.3,N
1539459195.5,286046997.0,N
1539459215.3,286046997.1,N
1539459235.1,286046997.1,N
1539459255.9,286046997.4,N
1539459275.7,286046999.3,N
1539459295.6,286046996.5,N
1539459315.4,286046999.3,N
1539459335.2,286046998.3,N
1539459355.1,286046999.4,N
1539459356.0,286046999.4,N
1539459375.8,286046999.1,N
1539459395.7,286046998.5,N
1539459415.5,286047001.2,N
1539459435.3,286046998.7,N
1539459455.2,286046996.5,N
1539459475.0,286046998.9,N
1539459475.9,286046998.9,N
1539459495.7,286046999.5,N
1539459515.6,286046998.9,N
1539459535.4,286046998.5,N
1539459555.3,286046998.5,N
1539459575.1,286046998.4,N
1539459576.0,286046998.4,N
1539459595.8,286046998.4,N
1539459615.7,286046998.6,N
1539459635.5,286047000.9,N
1539459655.4,286046998.3,N
1539459675.2,286046998.4,N
1539459695.0,286046998.7,N
1539459695.9,286046998.7,N
1539459715.8,286046999.4,N
1539459735.6,286047001.2,N
1539459755.4,286046998.7,N
1539459775.3,286046998.1,N
1539459795.1,286047001.2,N
1539459815.9,286046999.0,N
1539459835.7,286046998.1,N
1539459855.5,286046999.6,N
1539459875.4,286046999.3,N
1539459895.2,286046999.1,N
1539459915.1,286046999.4,N
1539459916.0,286046999.4,N
1539459935.8,286046998.2,N
1539459955.6,286046999.3,N
1539459975.5,286046999.5,N
1539459995.3,286046996.8,Y
1539460015.2,286046999.6,P
1539460035.9,286046998.9,P
1539460055.7,286047000.9,N
1539460075.6,286047000.7,N
1539460095.4,286047000.8,N
1539460115.2,286047000.4,N
1539460135.1,286047000.5,N
1539460136.0,286047000.5,N
1539460155.8,286047001.1,N
1539460175.7,286047000.2,N
1539460195.5,286047000.5,N
1539460215.3,286047000.9,N
1539460235.2,286046999.8,N
1539460255.0,286047002.8,Y
1539460255.9,286047002.8,P
1539460275.8,286047000.0,N
1539460295.6,286047000.7,N
1539460315.4,286046998.1,N
1539460335.3,286047000.8,N
1539460355.1,286047002.7,N
1539460375.8,286046999.9,N
1539460395.7,286046998.4,N
1539460415.5,286047001.2,N
1539460435.4,286047000.4,N
1539460455.2,286046998.2,N
1539460475.0,286046998.1,N
1539460475.9,286046998.1,N
1539460495.8,286046998.9,N
1539460515.6,286046998.2,N
1539460535.4,286047001.0,N
1539460555.3,286047001.2,N
1539460575.1,286046998.6,N
1539460595.9,286046998.4,N
1539460615.7,286046997.1,N
1539460635.5,286046999.5,N
1539460655.4,286046998.7,N
1539460675.2,286046999.5,N
1539460695.0,286046999.9,N
1539460696.0,286046999.9,N
1539460715.8,286047001.2,N
1539460735.6,286046998.2,N
1539460755.5,286046998.6,N
1539460775.3,286047001.0,N
1539460795.1,286047000.4,N
