#timestamp,LO_Frequency,Hit,StdDev 
1711242015.4,286047002.3,N
1711242035.2,286047000.2,N
1711242055.1,286047002.6,N
1711242056.0,286047002.6,N
1711242075.8,286047000.4,N
1711242095.6,286046998.2,N
1711242115.5,286047000.5,N
1711242135.3,286047004.3,Y
1711242155.1,286047001.9,P
1711242175.9,286047000.0,N
1711242195.7,286047000.9,N
1711242215.6,286047000.6,N
1711242235.4,286046999.7,N
1711242255.2,286047000.4,N
1711242275.1,286047000.9,N
1711242276.0,286047000.9,N
1711242295.8,286046998.2,N
1711242315.7,286046998.7,N
1711242335.5,286046999.1,N
1711242355.3,286046998.2,N
1711242375.2,286047000.2,N
1711242395.9,286047000.3,N
1711242415.7,286047001.9,N
1711242435.6,286047001.3,N
1711242455.4,286047002.7,N
1711242475.3,286047001.4,N
1711242495.1,286047004.0,Y
1711242496.0,286047004.0,P
1711242515.8,286047001.8,N
1711242535.7,286047002.4,N
1711242555.5,286046999.9,N
1711242575.3,286047000.0,N
1711242595.2,286047000.3,N
1711242615.0,286047000.9,N
1711242615.9,286047000.9,N
1711242635.8,286047000.8,N
1711242655.6,286047002.4,N
1711242675.4,286047000.2,N
1711242695.3,286046999.8,N
1711242715.1,286047001.7,N
1711242735.8,286047002.5,N
1711242755.7,286047001.3,N
1711242775.5,286047001.9,N
1711242795.4,286047002.0,N
1711242815.2,286047003.9,Y
1711242835.0,286047002.0,P
1711242835.9,286047002.0,P
1711242855.8,286047002.7,P
1711242875.6,286047000.6,N
1711242895.5,286047002.8,Y
1711242915.3,286047000.5,P
1711242935.1,286047000.9,N
1711242955.9,286047001.0,N
1711242975.7,286047001.0,N
1711242995.5,286047001.0,N
1711243015.4,286047000.8,N
1711243035.2,286046999.4,N
1711243055.1,286046997.0,Y
1711243056.0,286046997.0,P
1711243075.8,286046994.9,N
1711243095.6,286046997.8,N
1711243115.5,286046997.1,N
1711243135.3,286046999.1,N
1711243155.2,286046996.8,N
1711243175.9,286046997.0,N
1711243195.7,286046997.0,N
1711243215.6,286046997.2,N
1711243235.4,286046997.5,N
1711243255.2,286046998.3,N
1711243275.1,286046999.3,N
1711243276.0,286046999.3,N
1711243295.8,286046998.8,N
1711243315.7,286046999.5,N
1711243335.5,286046999.6,N
1711243355.3,286046999.5,N
1711243375.2,286046999.0,N
1711243395.0,286047001.2,N
1711243395.9,286047001.2,N
1711243415.7,286047000.2,N
1711243435.6,286046998.5,N
1711243455.4,286046999.2,N
1711243475.3,286046999.2,N
1711243495.1,286046996.6,N
1711243496.0,286046996.6,N
1711243515.8,286046999.2,N
1711243535.7,286046999.1,N
1711243555.5,286046997.0,N
1711243575.4,286046997.3,N
1711243595.2,286046997.5,N
1711243615.0,286046999.6,N
1711243615.9,286046999.6,N
1711243635.8,286046999.2,N
1711243655.6,286046999.6,N
1711243675.4,286046997.2,N
1711243695.3,286046997.7,N
1711243715.1,286046997.0,N
1711243735.9,286046999.6,N
1711243755.7,286046997.1,N
1711243775.5,286046997.4,N
1711243795.4,286046999.2,N
1711243815.2,286046998.2,N
1711243835.0,286046998.4,N
1711243836.0,286046998.4,N
1711243855.8,286046998.4,N
1711243875.6,286046998.4,N
1711243895.5,286046998.1,N
1711243915.3,286047001.2,N
1711243935.1,286047001.2,N
1711243955.9,286047001.2,N
1711243975.7,286047002.2,N
1711243995.6,286047002.8,N
1711244015.4,286047002.8,N
1711244035.2,286047000.3,N
1711244055.1,286047000.0,N
1711244056.0,286047000.0,N
1711244075.8,286047000.2,N
1711244095.6,286047002.6,N
1711244115.5,286047000.3,N
1711244135.3,286046999.9,N
1711244155.2,286047001.0,N
1711244175.9,286047001.5,N
1711244195.7,286047002.6,N
1711244215.6,286047000.4,N
1711244235.4,286046998.1,N
1711244255.2,286046998.6,N
1711244275.1,286047000.4,N
1711244276.0,286047000.4,N
1711244295.8,286047000.8,N
1711244315.7,286047000.0,N
1711244335.5,286046998.5,N
1711244355.3,286046998.1,N
1711244375.2,286047000.7,N
1711244395.0,286047000.3,N
1711244395.9,286047000.3,N
1711244415.8,286047000.0,N
1711244435.6,286047000.2,N
1711244455.4,286047002.6,N
1711244475.3,286047002.6,N
1711244495.1,286047002.7,N
1711244515.8,286047002.7,N
1711244535.7,286047000.3,N
1711244555.5,286047000.2,N
1711244575.4,286047002.1,N
1711244595.2,286047000.3,N
1711244615.0,286047000.0,N
1711244615.9,286047000.0,N
1711244635.8,286047004.3,Y
1711244655.6,286047001.6,P
1711244675.5,286047002.2,P
1711244695.3,286047004.4,P
1711244715.1,286047001.7,N
1711244735.9,286046999.9,N
1711244755.7,286047000.0,N
1711244775.5,286047000.7,N
1711244795.4,286047002.7,N
1711244815.2,286047004.3,Y
1711244835.1,286047000.0,P
1711244836.0,286047000.0,N
1711244855.8,286046999.0,N
1711244875.6,286046998.3,N
1711244895.5,286046998.9,N
1711244915.3,286046999.3,N
1711244935.1,286046999.0,N
1711244955.9,286046998.6,N
1711244975.7,286046998.3,N
1711244995.6,286046998.2,N
1711245015.4,286046998.8,N
1711245035.2,286046998.8,N
1711245055.1,286047000.5,N
1711245056.0,286047000.5,N
1711245075.8,286047000.5,N
1711245095.6,286046999.9,N
1711245115.5,286047000.1,N
1711245135.3,286047001.0,N
1711245155.2,286047000.8,N
1711245175.9,286047000.3,N
1711245195.7,286047000.3,N
1711245215.6,286046999.8,N
1711245235.4,286047002.8,N
1711245255.2,286046998.2,N
1711245275.1,286046998.7,N
1711245276.0,286046998.7,N
1711245295.8,286047002.3,N
1711245315.7,286047000.3,N
1711245335.5,286047001.1,N
1711245355.3,286047000.8,N
1711245375.2,286046998.9,N
1711245395.0,286047001.0,N
1711245395.9,286047001.0,N
1711245415.8,286047000.2,N
1711245435.6,286047001.2,N
1711245455.4,286047000.3,N
1711245475.3,286047000.4,N
1711245495.1,286047000.9,N
1711245515.8,286047000.6,N
1711245535.7,286047000.5,N
1711245555.5,286047000.9,N
1711245575.4,286047002.7,N
1711245595.2,286047002.8,N
