1582931536.44,$M4.1 50125 867 679 -22155 -27315 0 0 *57
1582931537.51,$M4.1 50126 865 675 -22155 -27315 0 0 *5A
1582931538.57,$M4.1 50127 865 683 -22155 -27315 0 0 *52
1582931539.69,$M4.1 50128 867 687 -22155 -27315 0 0 *5B
1582931540.76,$M4.1 50129 865 683 -22155 -27315 0 0 *5C
1582931541.85,$M4.1 50130 865 679 -22155 -27315 0 0 *51
1582931542.92,$M4.1 50131 865 675 -22155 -27315 0 0 *5C
1582931544.03,$M4.1 50132 867 669 -22155 -27315 0 0 *50
1582931545.12,$M4.1 50133 865 665 -22155 -27315 0 0 *5F
1582931546.22,$M4.1 50134 865 673 -22155 -27315 0 0 *5F
1582931547.29,$M4.1 50135 865 679 -22155 -27315 0 0 *54
1582931548.36,$M4.1 50136 865 679 -22155 -27315 0 0 *57
1582931549.43,$M4.1 50137 865 679 -22155 -27315 0 0 *56
1582931550.53,$M4.1 50138 867 675 -22155 -27315 0 0 *57
1582931551.64,$M4.1 50139 867 669 -22155 -27315 0 0 *5B
1582931552.75,$M4.1 50140 865 673 -22155 -27315 0 0 *5C
1582931553.85,$M4.1 50141 865 673 -22155 -27315 0 0 *5D
1582931554.98,$M4.1 50142 867 665 -22155 -27315 0 0 *5B
1582931556.1,$M4.1 50143 863 657 -22155 -27315 0 0 *5F
1582931557.2,$M4.1 50144 865 665 -22155 -27315 0 0 *5F
1582931558.29,$M4.1 50145 865 669 -22155 -27315 0 0 *52
1582931559.42,$M4.1 50146 863 669 -22155 -27315 0 0 *57
1582931560.5,$M4.1 50147 865 673 -22155 -27315 0 0 *5B
1582931561.64,$M4.1 50148 863 669 -22155 -27315 0 0 *59
1582931562.75,$M4.1 50149 863 673 -22155 -27315 0 0 *53
1582931563.89,$M4.1 50150 863 673 -22155 -27315 0 0 *5B
1582931564.99,$M4.1 50151 861 673 -22155 -27315 0 0 *58
1582931566.07,$M4.1 50152 863 675 -22155 -27315 0 0 *5F
1582931567.21,$M4.1 50153 863 673 -22155 -27315 0 0 *58
1582931568.29,$M4.1 50154 863 675 -22155 -27315 0 0 *59
1582931569.43,$M4.1 50155 863 673 -22155 -27315 0 0 *5E
1582931570.49,$M4.1 50156 861 675 -22155 -27315 0 0 *59
1582931571.6,$M4.1 50157 863 679 -22155 -27315 0 0 *56
1582931572.68,$M4.1 50158 863 675 -22155 -27315 0 0 *55
1582931573.78,$M4.1 50159 863 675 -22155 -27315 0 0 *54
1582931574.88,$M4.1 50160 861 673 -22155 -27315 0 0 *5A
1582931575.97,$M4.1 50161 863 679 -22155 -27315 0 0 *53
1582931577.06,$M4.1 50162 861 675 -22155 -27315 0 0 *5E
1582931578.14,$M4.1 50163 863 683 -22155 -27315 0 0 *54
1582931579.27,$M4.1 50164 863 687 -22155 -27315 0 0 *57
1582931580.34,$M4.1 50165 865 693 -22155 -27315 0 0 *55
1582931581.41,$M4.1 50166 865 701 -22155 -27315 0 0 *5C
1582931582.5,$M4.1 50167 863 693 -22155 -27315 0 0 *51
1582931583.6,$M4.1 50168 863 697 -22155 -27315 0 0 *5A
1582931584.7,$M4.1 50169 863 697 -22155 -27315 0 0 *5B
1582931585.8,$M4.1 50170 863 705 -22155 -27315 0 0 *59
1582931586.9,$M4.1 50171 863 693 -22155 -27315 0 0 *56
1582931587.97,$M4.1 50172 865 697 -22155 -27315 0 0 *57
1582931589.09,$M4.1 50173 863 691 -22155 -27315 0 0 *56
1582931590.19,$M4.1 50174 863 683 -22155 -27315 0 0 *52
1582931591.29,$M4.1 50175 863 683 -22155 -27315 0 0 *53
1582931592.38,$M4.1 50176 863 683 -22155 -27315 0 0 *50
1582931593.51,$M4.1 50177 863 691 -22155 -27315 0 0 *52
1582931594.6,$M4.1 50178 863 679 -22155 -27315 0 0 *5B
1582931595.7,$M4.1 50179 865 687 -22155 -27315 0 0 *5D
1582931596.8,$M4.1 50180 865 687 -22155 -27315 0 0 *5B
1582931597.87,$M4.1 50181 865 693 -22155 -27315 0 0 *5F
1582931598.95,$M4.1 50182 865 705 -22155 -27315 0 0 *52
1582931600.04,$M4.1 50183 863 705 -22155 -27315 0 0 *55
1582931601.13,$M4.1 50184 865 697 -22155 -27315 0 0 *5E
1582931602.19,$M4.1 50185 865 701 -22155 -27315 0 0 *51
1582931603.28,$M4.1 50186 863 701 -22155 -27315 0 0 *54
1582931604.38,$M4.1 50187 867 693 -22155 -27315 0 0 *5B
1582931605.48,$M4.1 50188 867 697 -22155 -27315 0 0 *50
1582931606.55,$M4.1 50189 865 693 -22155 -27315 0 0 *57
1582931607.67,$M4.1 50190 867 691 -22155 -27315 0 0 *5F
1582931608.75,$M4.1 50191 865 697 -22155 -27315 0 0 *5A
1582931609.87,$M4.1 50192 863 687 -22155 -27315 0 0 *5E
1582931610.94,$M4.1 50193 865 693 -22155 -27315 0 0 *5C
1582931612.07,$M4.1 50194 867 687 -22155 -27315 0 0 *5C
1582931613.16,$M4.1 50195 863 679 -22155 -27315 0 0 *58
1582931614.26,$M4.1 50196 867 679 -22155 -27315 0 0 *5F
1582931615.33,$M4.1 50197 865 679 -22155 -27315 0 0 *5C
1582931616.4,$M4.1 50198 865 675 -22155 -27315 0 0 *5F
1582931617.47,$M4.1 50199 865 683 -22155 -27315 0 0 *57
1582931618.57,$M4.1 50200 865 687 -22155 -27315 0 0 *50
1582931619.64,$M4.1 50201 865 683 -22155 -27315 0 0 *55
1582931620.71,$M4.1 50202 865 683 -22155 -27315 0 0 *56
1582931621.78,$M4.1 50203 865 679 -22155 -27315 0 0 *52
1582931622.88,$M4.1 50204 865 687 -22155 -27315 0 0 *54
1582931623.98,$M4.1 50205 865 687 -22155 -27315 0 0 *55
1582931625.05,$M4.1 50206 865 683 -22155 -27315 0 0 *52
1582931626.15,$M4.1 50207 867 683 -22155 -27315 0 0 *51
1582931627.25,$M4.1 50208 865 673 -22155 -27315 0 0 *53
1582931628.35,$M4.1 50209 865 673 -22155 -27315 0 0 *52
1582931629.42,$M4.1 50210 865 675 -22155 -27315 0 0 *5C
1582931630.51,$M4.1 50211 867 679 -22155 -27315 0 0 *53
1582931631.58,$M4.1 50212 865 683 -22155 -27315 0 0 *57
1582931632.65,$M4.1 50213 865 675 -22155 -27315 0 0 *5F
1582931633.75,$M4.1 50214 867 679 -22155 -27315 0 0 *56
1582931634.82,$M4.1 50215 865 675 -22155 -27315 0 0 *59
1582931635.89,$M4.1 50216 865 675 -22155 -27315 0 0 *5A
1582931636.99,$M4.1 50217 865 669 -22155 -27315 0 0 *56
1582931638.11,$M4.1 50218 867 661 -22155 -27315 0 0 *53
1582931639.21,$M4.1 50219 865 661 -22155 -27315 0 0 *50
1582931640.31,$M4.1 50220 865 665 -22155 -27315 0 0 *5E
1582931641.41,$M4.1 50221 865 669 -22155 -27315 0 0 *53
1582931642.53,$M4.1 50222 867 669 -22155 -27315 0 0 *52
1582931643.65,$M4.1 50223 867 665 -22155 -27315 0 0 *5F
1582931644.75,$M4.1 50224 865 669 -22155 -27315 0 0 *56
1582931645.86,$M4.1 50225 867 673 -22155 -27315 0 0 *5E
1582931646.97,$M4.1 50226 865 673 -22155 -27315 0 0 *5F
1582931648.07,$M4.1 50227 865 669 -22155 -27315 0 0 *55
1582931649.17,$M4.1 50228 865 669 -22155 -27315 0 0 *5A
1582931650.27,$M4.1 50229 865 673 -22155 -27315 0 0 *50
1582931651.34,$M4.1 50230 865 675 -22155 -27315 0 0 *5E
1582931652.46,$M4.1 50231 863 669 -22155 -27315 0 0 *54
1582931653.56,$M4.1 50232 865 669 -22155 -27315 0 0 *51
1582931654.67,$M4.1 50233 863 669 -22155 -27315 0 0 *56
1582931655.76,$M4.1 50234 865 669 -22155 -27315 0 0 *57
1582931656.86,$M4.1 50235 865 665 -22155 -27315 0 0 *5A
1582931657.96,$M4.1 50236 865 673 -22155 -27315 0 0 *5E
1582931659.06,$M4.1 50237 865 669 -22155 -27315 0 0 *54
1582931660.18,$M4.1 50238 863 673 -22155 -27315 0 0 *56
1582931661.28,$M4.1 50239 865 669 -22155 -27315 0 0 *5A
1582931662.38,$M4.1 50240 865 669 -22155 -27315 0 0 *54
1582931663.48,$M4.1 50241 865 673 -22155 -27315 0 0 *5E
1582931664.57,$M4.1 50242 865 669 -22155 -27315 0 0 *56
1582931665.64,$M4.1 50243 865 675 -22155 -27315 0 0 *5A
1582931666.74,$M4.1 50244 865 673 -22155 -27315 0 0 *5B
1582931667.84,$M4.1 50245 865 673 -22155 -27315 0 0 *5A
1582931668.94,$M4.1 50246 865 673 -22155 -27315 0 0 *59
1582931670.01,$M4.1 50247 865 675 -22155 -27315 0 0 *5E
1582931671.08,$M4.1 50248 865 675 -22155 -27315 0 0 *51
1582931672.18,$M4.1 50249 865 669 -22155 -27315 0 0 *5D
1582931673.28,$M4.1 50250 865 661 -22155 -27315 0 0 *5D
1582931674.39,$M4.1 50251 865 665 -22155 -27315 0 0 *58
1582931675.5,$M4.1 50252 867 665 -22155 -27315 0 0 *59
1582931676.62,$M4.1 50253 867 661 -22155 -27315 0 0 *5C
1582931677.72,$M4.1 50254 865 661 -22155 -27315 0 0 *59
1582931678.84,$M4.1 50255 867 669 -22155 -27315 0 0 *52
1582931679.96,$M4.1 50256 863 665 -22155 -27315 0 0 *59
1582931681.06,$M4.1 50257 865 665 -22155 -27315 0 0 *5E
1582931682.19,$M4.1 50258 863 661 -22155 -27315 0 0 *53
1582931683.31,$M4.1 50259 863 661 -22155 -27315 0 0 *52
1582931684.41,$M4.1 50260 865 657 -22155 -27315 0 0 *5B
1582931685.49,$M4.1 50261 867 675 -22155 -27315 0 0 *58
1582931686.56,$M4.1 50262 865 697 -22155 -27315 0 0 *55
1582931687.65,$M4.1 50263 865 697 -22155 -27315 0 0 *54
1582931688.75,$M4.1 50264 865 691 -22155 -27315 0 0 *55
1582931689.84,$M4.1 50265 867 683 -22155 -27315 0 0 *55
1582931690.94,$M4.1 50266 867 675 -22155 -27315 0 0 *5F
1582931692.01,$M4.1 50267 865 679 -22155 -27315 0 0 *50
1582931693.11,$M4.1 50268 865 687 -22155 -27315 0 0 *5E
1582931694.19,$M4.1 50269 867 675 -22155 -27315 0 0 *50
1582931695.33,$M4.1 50270 867 673 -22155 -27315 0 0 *5E
1582931696.43,$M4.1 50271 865 673 -22155 -27315 0 0 *5D
1582931697.54,$M4.1 50272 867 673 -22155 -27315 0 0 *5C
1582931698.65,$M4.1 50273 865 665 -22155 -27315 0 0 *58
1582931699.75,$M4.1 50274 865 657 -22155 -27315 0 0 *5E
1582931700.85,$M4.1 50275 865 661 -22155 -27315 0 0 *5A
1582931701.97,$M4.1 50276 867 657 -22155 -27315 0 0 *5E
1582931703.07,$M4.1 50277 865 657 -22155 -27315 0 0 *5D
1582931704.18,$M4.1 50278 867 653 -22155 -27315 0 0 *54
1582931705.3,$M4.1 50279 867 657 -22155 -27315 0 0 *51
1582931706.4,$M4.1 50280 865 661 -22155 -27315 0 0 *50
1582931707.5,$M4.1 50281 865 657 -22155 -27315 0 0 *54
1582931708.62,$M4.1 50282 867 653 -22155 -27315 0 0 *51
1582931709.74,$M4.1 50283 867 661 -22155 -27315 0 0 *51
1582931710.86,$M4.1 50284 867 665 -22155 -27315 0 0 *52
1582931711.99,$M4.1 50285 867 673 -22155 -27315 0 0 *54
1582931713.09,$M4.1 50286 865 673 -22155 -27315 0 0 *55
1582931714.19,$M4.1 50287 865 673 -22155 -27315 0 0 *54
1582931715.31,$M4.1 50288 867 669 -22155 -27315 0 0 *52
1582931716.43,$M4.1 50289 867 669 -22155 -27315 0 0 *53
1582931717.53,$M4.1 50290 867 679 -22155 -27315 0 0 *5A
1582931718.6,$M4.1 50291 865 683 -22155 -27315 0 0 *5C
1582931719.71,$M4.1 50292 867 691 -22155 -27315 0 0 *5E
1582931720.82,$M4.1 50293 867 675 -22155 -27315 0 0 *55
1582931721.9,$M4.1 50294 867 675 -22155 -27315 0 0 *52
1582931723.02,$M4.1 50295 867 673 -22155 -27315 0 0 *55
1582931724.12,$M4.1 50296 867 683 -22155 -27315 0 0 *59
1582931725.22,$M4.1 50297 867 679 -22155 -27315 0 0 *5D
1582931726.31,$M4.1 50298 871 683 -22155 -27315 0 0 *50
1582931727.42,$M4.1 50299 867 687 -22155 -27315 0 0 *52
1582931728.52,$M4.1 50300 867 675 -22155 -27315 0 0 *5E
1582931729.64,$M4.1 50301 867 665 -22155 -27315 0 0 *5E
1582931730.76,$M4.1 50302 871 669 -22155 -27315 0 0 *56
1582931731.84,$M4.1 50303 871 675 -22155 -27315 0 0 *5A
1582931732.98,$M4.1 50304 871 673 -22155 -27315 0 0 *5B
1582931734.09,$M4.1 50305 871 661 -22155 -27315 0 0 *59
1582931735.21,$M4.1 50306 871 665 -22155 -27315 0 0 *5E
1582931736.33,$M4.1 50307 871 661 -22155 -27315 0 0 *5B
1582931737.45,$M4.1 50308 871 673 -22155 -27315 0 0 *57
1582931738.56,$M4.1 50309 871 669 -22155 -27315 0 0 *5D
1582931739.67,$M4.1 50310 865 673 -22155 -27315 0 0 *5B
1582931740.78,$M4.1 50311 871 673 -22155 -27315 0 0 *5F
1582931741.92,$M4.1 50312 867 673 -22155 -27315 0 0 *5B
1582931743.0,$M4.1 50313 871 679 -22155 -27315 0 0 *57
1582931744.12,$M4.1 50314 867 673 -22155 -27315 0 0 *5D
1582931745.24,$M4.1 50315 867 665 -22155 -27315 0 0 *5B
1582931746.37,$M4.1 50316 867 661 -22155 -27315 0 0 *5C
1582931747.49,$M4.1 50317 871 661 -22155 -27315 0 0 *5A
1582931748.6,$M4.1 50318 871 657 -22155 -27315 0 0 *50
1582931749.72,$M4.1 50319 867 661 -22155 -27315 0 0 *53
1582931750.84,$M4.1 50320 867 653 -22155 -27315 0 0 *58
1582931751.96,$M4.1 50321 867 661 -22155 -27315 0 0 *58
1582931753.07,$M4.1 50322 871 669 -22155 -27315 0 0 *54
1582931754.19,$M4.1 50323 871 669 -22155 -27315 0 0 *55
1582931755.31,$M4.1 50324 871 673 -22155 -27315 0 0 *59
1582931756.43,$M4.1 50325 871 673 -22155 -27315 0 0 *58
1582931757.56,$M4.1 50326 871 673 -22155 -27315 0 0 *5B
1582931758.68,$M4.1 50327 867 687 -22155 -27315 0 0 *56
1582931759.76,$M4.1 50328 867 675 -22155 -27315 0 0 *54
1582931760.86,$M4.1 50329 871 675 -22155 -27315 0 0 *52
1582931761.95,$M4.1 50330 867 679 -22155 -27315 0 0 *51
1582931763.07,$M4.1 50331 871 691 -22155 -27315 0 0 *51
1582931764.17,$M4.1 50332 873 687 -22155 -27315 0 0 *57
1582931765.24,$M4.1 50333 873 683 -22155 -27315 0 0 *52
1582931766.3,$M4.1 50334 873 683 -22155 -27315 0 0 *55
1582931767.39,$M4.1 50335 871 679 -22155 -27315 0 0 *53
1582931768.48,$M4.1 50336 871 679 -22155 -27315 0 0 *50
1582931769.58,$M4.1 50337 871 675 -22155 -27315 0 0 *5D
1582931770.66,$M4.1 50338 871 679 -22155 -27315 0 0 *5E
1582931771.75,$M4.1 50339 871 679 -22155 -27315 0 0 *5F
1582931772.82,$M4.1 50340 873 679 -22155 -27315 0 0 *53
1582931773.92,$M4.1 50341 871 679 -22155 -27315 0 0 *50
1582931775.0,$M4.1 50342 873 673 -22155 -27315 0 0 *5B
1582931776.12,$M4.1 50343 871 673 -22155 -27315 0 0 *58
1582931777.25,$M4.1 50344 871 665 -22155 -27315 0 0 *58
1582931778.37,$M4.1 50345 871 673 -22155 -27315 0 0 *5E
1582931779.49,$M4.1 50346 871 673 -22155 -27315 0 0 *5D
1582931780.61,$M4.1 50347 871 665 -22155 -27315 0 0 *5B
1582931781.72,$M4.1 50348 871 669 -22155 -27315 0 0 *58
1582931782.84,$M4.1 50349 871 669 -22155 -27315 0 0 *59
1582931783.97,$M4.1 50350 867 665 -22155 -27315 0 0 *5A
1582931785.08,$M4.1 50351 871 669 -22155 -27315 0 0 *50
1582931786.19,$M4.1 50352 871 669 -22155 -27315 0 0 *53
1582931787.31,$M4.1 50353 871 673 -22155 -27315 0 0 *59
1582931788.44,$M4.1 50354 871 687 -22155 -27315 0 0 *55
1582931789.53,$M4.1 50355 871 701 -22155 -27315 0 0 *5B
1582931790.61,$M4.1 50356 871 683 -22155 -27315 0 0 *53
1582931791.72,$M4.1 50357 871 675 -22155 -27315 0 0 *5B
1582931792.83,$M4.1 50358 867 669 -22155 -27315 0 0 *5E
1582931793.95,$M4.1 50359 871 673 -22155 -27315 0 0 *53
1582931795.07,$M4.1 50360 871 673 -22155 -27315 0 0 *59
1582931796.18,$M4.1 50361 871 669 -22155 -27315 0 0 *53
1582931797.3,$M4.1 50362 871 665 -22155 -27315 0 0 *5C
1582931798.44,$M4.1 50363 871 673 -22155 -27315 0 0 *5A
1582931799.54,$M4.1 50364 871 669 -22155 -27315 0 0 *56
1582931800.67,$M4.1 50365 871 657 -22155 -27315 0 0 *5A
1582931801.79,$M4.1 50366 871 665 -22155 -27315 0 0 *58
1582931802.9,$M4.1 50367 871 673 -22155 -27315 0 0 *5E
1582931804.02,$M4.1 50368 867 657 -22155 -27315 0 0 *50
1582931805.15,$M4.1 50369 867 661 -22155 -27315 0 0 *54
1582931806.27,$M4.1 50370 871 669 -22155 -27315 0 0 *53
1582931807.39,$M4.1 50371 871 661 -22155 -27315 0 0 *5A
1582931808.51,$M4.1 50372 867 665 -22155 -27315 0 0 *5A
1582931809.64,$M4.1 50373 867 665 -22155 -27315 0 0 *5B
1582931810.76,$M4.1 50374 867 669 -22155 -27315 0 0 *50
1582931811.87,$M4.1 50375 867 673 -22155 -27315 0 0 *5A
1582931812.97,$M4.1 50376 871 679 -22155 -27315 0 0 *54
1582931814.06,$M4.1 50377 867 675 -22155 -27315 0 0 *5E
1582931815.16,$M4.1 50378 871 683 -22155 -27315 0 0 *5F
1582931816.25,$M4.1 50379 871 679 -22155 -27315 0 0 *5B
1582931817.36,$M4.1 50380 867 669 -22155 -27315 0 0 *5B
1582931818.45,$M4.1 50381 873 669 -22155 -27315 0 0 *5F
1582931819.55,$M4.1 50382 873 673 -22155 -27315 0 0 *57
1582931820.65,$M4.1 50383 865 661 -22155 -27315 0 0 *52
1582931821.77,$M4.1 50384 871 669 -22155 -27315 0 0 *58
1582931822.89,$M4.1 50385 867 665 -22155 -27315 0 0 *52
1582931824.0,$M4.1 50386 871 673 -22155 -27315 0 0 *51
1582931825.12,$M4.1 50387 867 669 -22155 -27315 0 0 *5C
1582931826.22,$M4.1 50388 865 665 -22155 -27315 0 0 *5D
1582931827.32,$M4.1 50389 871 675 -22155 -27315 0 0 *58
1582931828.44,$M4.1 50390 867 669 -22155 -27315 0 0 *5A
1582931829.53,$M4.1 50391 867 675 -22155 -27315 0 0 *56
1582931830.64,$M4.1 50392 867 669 -22155 -27315 0 0 *58
1582931831.76,$M4.1 50393 867 669 -22155 -27315 0 0 *59
1582931832.86,$M4.1 50394 865 673 -22155 -27315 0 0 *57
1582931833.99,$M4.1 50395 867 673 -22155 -27315 0 0 *54
1582931835.1,$M4.1 50396 865 673 -22155 -27315 0 0 *55
1582931836.18,$M4.1 50397 867 679 -22155 -27315 0 0 *5C
1582931837.27,$M4.1 50398 865 683 -22155 -27315 0 0 *54
1582931838.38,$M4.1 50399 867 691 -22155 -27315 0 0 *54
1582931839.47,$M4.1 50400 867 683 -22155 -27315 0 0 *50
1582931840.57,$M4.1 50401 867 683 -22155 -27315 0 0 *51
1582931841.67,$M4.1 50402 867 683 -22155 -27315 0 0 *52
1582931842.74,$M4.1 50403 865 683 -22155 -27315 0 0 *51
1582931843.86,$M4.1 50404 867 687 -22155 -27315 0 0 *50
1582931844.97,$M4.1 50405 867 691 -22155 -27315 0 0 *56
1582931846.08,$M4.1 50406 865 687 -22155 -27315 0 0 *50
1582931847.18,$M4.1 50407 867 683 -22155 -27315 0 0 *57
1582931848.26,$M4.1 50408 867 675 -22155 -27315 0 0 *51
1582931849.36,$M4.1 50409 867 683 -22155 -27315 0 0 *59
1582931850.48,$M4.1 50410 867 687 -22155 -27315 0 0 *55
1582931851.58,$M4.1 50411 867 683 -22155 -27315 0 0 *50
1582931852.67,$M4.1 50412 867 675 -22155 -27315 0 0 *5A
1582931853.77,$M4.1 50413 867 679 -22155 -27315 0 0 *57
1582931854.84,$M4.1 50414 865 675 -22155 -27315 0 0 *5E
1582931855.91,$M4.1 50415 865 675 -22155 -27315 0 0 *5F
1582931856.99,$M4.1 50416 867 679 -22155 -27315 0 0 *52
1582931858.06,$M4.1 50417 865 675 -22155 -27315 0 0 *5D
1582931859.2,$M4.1 50418 867 687 -22155 -27315 0 0 *5D
1582931860.26,$M4.1 50419 865 683 -22155 -27315 0 0 *5A
1582931861.33,$M4.1 50420 865 697 -22155 -27315 0 0 *55
1582931862.4,$M4.1 50421 865 709 -22155 -27315 0 0 *52
1582931863.5,$M4.1 50422 867 697 -22155 -27315 0 0 *55
1582931864.62,$M4.1 50423 871 687 -22155 -27315 0 0 *52
1582931865.72,$M4.1 50424 871 683 -22155 -27315 0 0 *51
1582931866.84,$M4.1 50425 871 691 -22155 -27315 0 0 *53
1582931867.96,$M4.1 50426 867 687 -22155 -27315 0 0 *50
1582931869.06,$M4.1 50427 867 679 -22155 -27315 0 0 *50
1582931870.14,$M4.1 50428 871 683 -22155 -27315 0 0 *5D
1582931871.23,$M4.1 50429 871 679 -22155 -27315 0 0 *59
1582931872.35,$M4.1 50430 871 673 -22155 -27315 0 0 *5B
1582931873.48,$M4.1 50431 867 673 -22155 -27315 0 0 *5D
1582931874.6,$M4.1 50432 867 669 -22155 -27315 0 0 *55
1582931875.71,$M4.1 50433 867 673 -22155 -27315 0 0 *5F
1582931876.83,$M4.1 50434 867 673 -22155 -27315 0 0 *58
1582931877.96,$M4.1 50435 867 665 -22155 -27315 0 0 *5E
1582931879.08,$M4.1 50436 867 673 -22155 -27315 0 0 *5A
1582931880.18,$M4.1 50437 865 669 -22155 -27315 0 0 *52
1582931881.3,$M4.1 50438 867 669 -22155 -27315 0 0 *5F
1582931882.42,$M4.1 50439 867 661 -22155 -27315 0 0 *56
1582931883.54,$M4.1 50440 867 673 -22155 -27315 0 0 *5B
1582931884.64,$M4.1 50441 871 675 -22155 -27315 0 0 *5B
1582931885.75,$M4.1 50442 867 665 -22155 -27315 0 0 *5E
1582931886.87,$M4.1 50443 867 661 -22155 -27315 0 0 *5B
1582931887.99,$M4.1 50444 867 661 -22155 -27315 0 0 *5C
1582931889.09,$M4.1 50445 865 665 -22155 -27315 0 0 *5B
1582931890.22,$M4.1 50446 867 665 -22155 -27315 0 0 *5A
1582931891.32,$M4.1 50447 865 665 -22155 -27315 0 0 *59
1582931892.44,$M4.1 50448 867 665 -22155 -27315 0 0 *54
1582931893.56,$M4.1 50449 867 661 -22155 -27315 0 0 *51
1582931894.68,$M4.1 50450 867 669 -22155 -27315 0 0 *51
1582931895.79,$M4.1 50451 867 669 -22155 -27315 0 0 *50
1582931896.91,$M4.1 50452 867 669 -22155 -27315 0 0 *53
1582931898.03,$M4.1 50453 867 661 -22155 -27315 0 0 *5A
1582931899.16,$M4.1 50454 867 661 -22155 -27315 0 0 *5D
1582931900.25,$M4.1 50455 865 661 -22155 -27315 0 0 *5E
1582931901.35,$M4.1 50456 865 657 -22155 -27315 0 0 *58
1582931902.46,$M4.1 50457 867 665 -22155 -27315 0 0 *5A
1582931903.58,$M4.1 50458 871 669 -22155 -27315 0 0 *5E
1582931904.68,$M4.1 50459 865 665 -22155 -27315 0 0 *56
1582931905.78,$M4.1 50460 865 669 -22155 -27315 0 0 *50
1582931906.89,$M4.1 50461 865 673 -22155 -27315 0 0 *5A
1582931908.0,$M4.1 50462 867 669 -22155 -27315 0 0 *50
1582931909.12,$M4.1 50463 867 673 -22155 -27315 0 0 *5A
1582931910.24,$M4.1 50464 867 673 -22155 -27315 0 0 *5D
1582931911.35,$M4.1 50465 867 669 -22155 -27315 0 0 *57
1582931912.49,$M4.1 50466 867 673 -22155 -27315 0 0 *5F
1582931913.6,$M4.1 50467 867 673 -22155 -27315 0 0 *5E
1582931914.71,$M4.1 50468 865 673 -22155 -27315 0 0 *53
1582931915.81,$M4.1 50469 865 673 -22155 -27315 0 0 *52
1582931916.89,$M4.1 50470 865 673 -22155 -27315 0 0 *5A
1582931917.99,$M4.1 50471 867 675 -22155 -27315 0 0 *5F
1582931919.06,$M4.1 50472 865 675 -22155 -27315 0 0 *5E
1582931920.15,$M4.1 50473 867 675 -22155 -27315 0 0 *5D
1582931921.28,$M4.1 50474 867 673 -22155 -27315 0 0 *5C
1582931922.4,$M4.1 50475 867 673 -22155 -27315 0 0 *5D
1582931923.52,$M4.1 50476 867 673 -22155 -27315 0 0 *5E
1582931924.63,$M4.1 50477 867 669 -22155 -27315 0 0 *54
1582931925.75,$M4.1 50478 867 669 -22155 -27315 0 0 *5B
1582931926.85,$M4.1 50479 865 687 -22155 -27315 0 0 *58
1582931927.94,$M4.1 50480 867 683 -22155 -27315 0 0 *58
1582931929.04,$M4.1 50481 865 687 -22155 -27315 0 0 *5F
1582931930.16,$M4.1 50482 867 673 -22155 -27315 0 0 *55
1582931931.27,$M4.1 50483 867 669 -22155 -27315 0 0 *5F
1582931932.37,$M4.1 50484 865 673 -22155 -27315 0 0 *51
1582931933.51,$M4.1 50485 867 673 -22155 -27315 0 0 *52
1582931934.59,$M4.1 50486 867 683 -22155 -27315 0 0 *5E
1582931935.66,$M4.1 50487 865 675 -22155 -27315 0 0 *54
1582931936.73,$M4.1 50488 865 679 -22155 -27315 0 0 *57
1582931937.83,$M4.1 50489 867 679 -22155 -27315 0 0 *54
1582931938.92,$M4.1 50490 867 675 -22155 -27315 0 0 *50
1582931940.02,$M4.1 50491 865 669 -22155 -27315 0 0 *5E
1582931941.14,$M4.1 50492 867 669 -22155 -27315 0 0 *5F
1582931942.24,$M4.1 50493 865 665 -22155 -27315 0 0 *50
1582931943.36,$M4.1 50494 871 673 -22155 -27315 0 0 *55
1582931944.47,$M4.1 50495 871 669 -22155 -27315 0 0 *5F
1582931945.59,$M4.1 50496 867 665 -22155 -27315 0 0 *57
1582931946.71,$M4.1 50497 867 669 -22155 -27315 0 0 *5A
1582931947.82,$M4.1 50498 867 669 -22155 -27315 0 0 *55
1582931948.94,$M4.1 50499 867 673 -22155 -27315 0 0 *5F
1582931950.06,$M4.1 50500 867 669 -22155 -27315 0 0 *55
1582931951.16,$M4.1 50501 865 673 -22155 -27315 0 0 *5D
1582931952.29,$M4.1 50502 867 673 -22155 -27315 0 0 *5C
1582931953.38,$M4.1 50503 865 673 -22155 -27315 0 0 *5F
1582931954.51,$M4.1 50504 867 673 -22155 -27315 0 0 *5A
1582931955.63,$M4.1 50505 867 669 -22155 -27315 0 0 *50
1582931956.73,$M4.1 50506 865 673 -22155 -27315 0 0 *5A
1582931957.85,$M4.1 50507 867 673 -22155 -27315 0 0 *59
1582931958.93,$M4.1 50508 867 675 -22155 -27315 0 0 *50
1582931960.03,$M4.1 50509 867 675 -22155 -27315 0 0 *51
1582931961.12,$M4.1 50510 867 675 -22155 -27315 0 0 *59
1582931962.22,$M4.1 50511 867 675 -22155 -27315 0 0 *58
1582931963.31,$M4.1 50512 867 675 -22155 -27315 0 0 *5B
1582931964.44,$M4.1 50513 867 673 -22155 -27315 0 0 *5C
1582931965.53,$M4.1 50514 867 679 -22155 -27315 0 0 *51
1582931966.63,$M4.1 50515 867 683 -22155 -27315 0 0 *55
1582931967.74,$M4.1 50516 867 687 -22155 -27315 0 0 *52
1582931968.83,$M4.1 50517 867 683 -22155 -27315 0 0 *57
1582931969.95,$M4.1 50518 871 687 -22155 -27315 0 0 *5B
1582931971.02,$M4.1 50519 873 697 -22155 -27315 0 0 *59
1582931972.12,$M4.1 50520 871 709 -22155 -27315 0 0 *57
1582931973.2,$M4.1 50521 871 701 -22155 -27315 0 0 *5E
1582931974.29,$M4.1 50522 871 683 -22155 -27315 0 0 *56
1582931975.39,$M4.1 50523 873 687 -22155 -27315 0 0 *51
1582931976.51,$M4.1 50524 871 691 -22155 -27315 0 0 *53
1582931977.59,$M4.1 50525 871 697 -22155 -27315 0 0 *54
1582931978.69,$M4.1 50526 871 697 -22155 -27315 0 0 *57
1582931979.78,$M4.1 50527 871 701 -22155 -27315 0 0 *58
1582931980.85,$M4.1 50528 873 705 -22155 -27315 0 0 *51
1582931981.9,$M4.1 50529 873 683 -22155 -27315 0 0 *5F
1582931982.97,$M4.1 50530 873 683 -22155 -27315 0 0 *57
1582931984.09,$M4.1 50531 871 687 -22155 -27315 0 0 *50
1582931985.16,$M4.1 50532 873 709 -22155 -27315 0 0 *56
1582931986.27,$M4.1 50533 871 687 -22155 -27315 0 0 *52
1582931987.33,$M4.1 50534 873 683 -22155 -27315 0 0 *53
1582931988.46,$M4.1 50535 871 673 -22155 -27315 0 0 *5F
1582931989.55,$M4.1 50536 873 673 -22155 -27315 0 0 *5E
1582931990.63,$M4.1 50537 873 669 -22155 -27315 0 0 *54
1582931991.73,$M4.1 50538 873 665 -22155 -27315 0 0 *57
1582931992.85,$M4.1 50539 871 653 -22155 -27315 0 0 *51
1582931993.94,$M4.1 50540 873 665 -22155 -27315 0 0 *58
1582931995.04,$M4.1 50541 873 665 -22155 -27315 0 0 *59
1582931996.15,$M4.1 50542 871 657 -22155 -27315 0 0 *59
1582931997.24,$M4.1 50543 873 661 -22155 -27315 0 0 *5F
1582931998.36,$M4.1 50544 871 653 -22155 -27315 0 0 *5B
1582931999.47,$M4.1 50545 871 653 -22155 -27315 0 0 *5A