#timestamp,LO_Frequency,Hit,StdDev 
1643094015.7,286046999.0,N
1643094035.5,286046996.5,N
1643094055.3,286046998.7,N
1643094075.2,286047000.8,N
1643094095.0,286046998.8,N
1643094095.9,286046998.8,N
1643094115.8,286046998.3,N
1643094135.6,286046998.5,N
1643094155.4,286046996.8,N
1643094175.3,286046998.4,N
1643094195.1,286046996.9,N
1643094215.9,286046999.5,N
1643094235.7,286046998.4,N
1643094255.5,286046998.7,N
1643094275.4,286047000.7,N
1643094295.2,286047000.8,N
1643094315.0,286047001.0,N
1643094316.0,286047001.0,N
1643094335.8,286046999.0,N
1643094355.6,286046998.4,N
1643094375.5,286046998.5,N
1643094395.3,286046998.4,N
1643094415.1,286046996.9,N
1643094435.9,286046999.2,N
1643094455.7,286047000.6,N
1643094475.6,286047000.6,N
1643094495.8,286047000.3,N
1643094515.7,286047002.8,N
1643094535.5,286046999.9,N
1643094555.3,286046998.8,N
1643094575.2,286046999.5,N
1643094595.0,286046999.2,N
1643094595.9,286046999.2,N
1643094615.8,286046999.4,N
1643094635.6,286046998.2,N
1643094655.4,286046998.4,N
1643094675.3,286047000.2,N
1643094695.1,286047001.0,N
1643094715.8,286047000.7,N
1643094735.7,286046998.4,N
1643094755.5,286047000.3,N
1643094775.4,286047000.3,N
1643094795.2,286047002.8,N
1643094815.0,286047002.0,N
1643094815.9,286047002.0,N
1643094835.8,286047002.8,N
1643094855.6,286047002.0,N
1643094875.5,286047003.5,N
1643094895.3,286047001.6,N
1643094915.1,286047001.7,N
1643094935.9,286047002.6,N
1643094955.7,286047001.9,N
1643094975.5,286047000.6,N
1643094995.4,286046999.8,N
1643095015.2,286047002.8,N
1643095035.1,286046998.2,N
1643095036.0,286046998.2,N
1643095055.8,286047000.5,N
1643095075.6,286047002.8,N
1643095095.5,286047002.3,N
1643095115.3,286046999.9,N
1643095135.1,286047002.5,N
1643095155.9,286047001.5,N
1643095175.7,286047001.5,N
1643095195.6,286047002.0,N
1643095215.4,286047002.8,N
1643095235.2,286047002.1,N
1643095255.1,286047002.7,N
1643095256.0,286047002.7,N
1643095275.8,286047002.4,N
1643095295.7,286047000.2,N
1643095315.5,286047000.1,N
1643095335.4,286046999.9,N
1643095355.2,286047000.4,N
1643095375.0,286047002.1,N
1643095375.9,286047002.1,N
1643095395.8,286047001.4,N
1643095415.6,286047002.8,N
1643095435.4,286047000.4,N
1643095455.3,286047000.5,N
1643095475.1,286046999.8,N
1643095495.9,286046999.7,N
1643095515.7,286047000.2,N
1643095535.5,286047000.6,N
1643095555.4,286047000.0,N
1643095575.2,286046998.3,N
1643095595.1,286047000.0,N
1643095596.0,286047000.0,N
1643095615.8,286046998.1,N
1643095635.6,286047000.8,N
1643095655.5,286047000.6,N
1643095675.3,286047002.8,N
1643095695.2,286047000.2,N
1643095715.9,286046998.5,N
1643095735.7,286046998.7,N
1643095755.6,286047000.8,N
1643095775.4,286047000.7,N
1643095795.3,286046998.6,N
1643095815.1,286046996.9,N
1643095816.0,286046996.9,N
1643095835.8,286046997.0,N
1643095855.7,286046999.5,N
1643095875.5,286046996.5,N
1643095895.4,286046999.0,N
1643095915.2,286046998.5,N
1643095935.0,286046999.5,N
1643095935.9,286046999.5,N
1643095955.8,286046996.6,N
1643095975.6,286046999.3,N
1643095995.4,286046996.7,N
1643096015.3,286046997.4,N
1643096035.1,286046997.6,N
1643096055.9,286046996.8,N
1643096075.7,286046995.0,Y
1643096095.5,286046999.6,P
1643096115.4,286046999.2,N
1643096135.2,286046997.3,P
1643096155.1,286046995.0,Y
1643096156.0,286046995.0,P
1643096175.8,286046999.0,N
1643096195.6,286046999.5,N
1643096215.5,286046999.1,N
1643096235.3,286046999.4,N
1643096255.1,286046998.0,N
1643096275.9,286046995.4,Y
1643096295.7,286046999.5,P
1643096315.6,286046998.5,N
1643096335.4,286047001.1,N
1643096355.2,286046999.6,N
1643096375.1,286046996.5,Y
1643096376.0,286046996.5,P
1643096395.8,286046998.5,N
1643096415.7,286047000.3,N
1643096435.5,286046998.2,N
1643096455.3,286046998.3,N
1643096475.2,286047000.5,N
1643096495.0,286046996.5,N
1643096495.9,286046996.5,N
1643096515.8,286046996.8,N
1643096535.6,286046999.4,N
1643096555.4,286046999.6,N
1643096575.3,286047000.7,N
1643096595.1,286047000.8,N
1643096615.8,286046998.2,N
1643096635.7,286047000.9,N
1643096655.5,286047000.3,N
1643096675.4,286047002.4,N
1643096695.2,286047000.1,N
1643096715.0,286047002.2,N
1643096715.9,286047002.2,N
1643096735.8,286047002.4,N
1643096755.6,286047000.2,N
1643096775.4,286046998.5,N
1643096795.3,286047000.8,N
1643096815.1,286047000.3,N
1643096835.9,286047002.3,N
1643096855.7,286047001.9,N
1643096875.5,286047002.0,N
1643096895.4,286046999.7,N
1643096915.2,286047000.3,N
1643096935.1,286047001.1,N
1643096936.0,286047001.1,N
1643096955.8,286046998.5,N
1643096975.6,286046998.6,N
1643096995.5,286047001.1,N
1643097015.3,286047000.9,N
1643097035.2,286046998.6,N
1643097055.9,286046999.0,N
1643097075.7,286046999.5,N
1643097095.6,286046996.9,N
1643097115.4,286046999.6,N
1643097135.2,286046999.5,N
1643097155.1,286046998.9,N
1643097156.0,286046998.9,N
1643097175.8,286046996.5,N
1643097195.7,286046997.8,N
1643097215.5,286046997.4,N
1643097235.3,286046995.2,N
1643097255.2,286046997.3,N
1643097275.0,286046997.2,N
1643097275.9,286046997.2,N
1643097295.8,286046997.1,N
1643097315.6,286046996.5,N
1643097335.4,286046998.8,N
1643097355.3,286046999.4,N
1643097375.1,286046998.8,N
1643097395.8,286046998.8,N
1643097415.7,286046996.6,N
1643097435.5,286046999.5,N
1643097455.4,286046996.5,N
1643097475.2,286046997.2,N
1643097495.0,286046995.2,Y
1643097495.9,286046995.2,P
1643097515.8,286047000.9,N
1643097535.6,286046998.1,N
1643097555.5,286046997.0,N
1643097575.3,286046997.7,N
1643097595.1,286046997.4,N
