1519830000.18,36514,7.5,71978.0,-15.19,-48.63,-48.49,0,*61
1519830001.43,36515,7.5,71978.5,-15.17,-49.05,-48.83,0,*69
1519830002.7,36516,7.5,71982.3,-15.17,-49.53,-49.33,0,*63
1519830003.94,36517,7.5,71980.0,-15.19,-50.11,-49.89,0,*63
1519830005.19,36518,7.5,71980.0,-15.21,-49.89,-49.67,0,*6E
1519830006.46,36519,7.5,71976.8,-15.21,-50.25,-49.89,0,*61
1519830007.7,36520,7.5,71982.5,-15.23,-49.89,-49.53,0,*60
1519830008.92,36521,7.5,71978.5,-15.23,-49.97,-49.75,0,*6A
1519830010.16,36522,7.5,71980.5,-15.25,-50.11,-49.75,0,*69
1519830011.44,36523,7.5,71980.0,-15.27,-49.61,-49.47,0,*64
1519830012.7,36524,7.5,71976.5,-15.27,-49.75,-49.47,0,*66
1519830013.96,36525,7.5,71982.5,-15.27,-48.91,-48.63,0,*6B
1519830015.2,36526,7.5,71980.3,-15.25,-49.39,-48.97,0,*62
1519830016.43,36527,7.5,71980.3,-15.27,-48.83,-48.63,0,*6A
1519830017.65,36528,7.5,71976.8,-15.25,-48.63,-48.21,0,*6F
1519830018.88,36529,7.5,71978.5,-15.27,-48.83,-48.49,0,*6C
1519830020.16,36530,7.5,71982.5,-15.27,-48.27,-47.93,0,*62
1519830021.4,36531,7.5,71982.5,-15.25,-48.21,-47.93,0,*67
1519830022.66,36532,7.5,71980.3,-15.27,-47.99,-47.79,0,*6E
1519830023.93,36533,7.5,71980.0,-15.25,-47.45,-46.89,0,*62
1519830025.18,36534,7.5,71982.8,-15.25,-47.45,-47.09,0,*6C
1519830026.41,36535,7.5,71982.0,-15.25,-47.65,-47.23,0,*67
1519830027.66,36536,7.5,71976.5,-15.21,-48.07,-47.65,0,*69
1519830028.93,36537,7.5,71976.8,-15.23,-48.13,-47.93,0,*66
1519830030.21,36538,7.5,71980.0,-15.21,-48.07,-47.79,0,*6A
1519830031.42,36539,7.5,71976.8,-15.23,-48.63,-48.41,0,*6F
1519830032.66,36540,7.5,71980.0,-15.23,-48.83,-48.77,0,*6A
1519830033.88,36541,7.5,71982.5,-15.23,-49.05,-48.63,0,*61
1519830035.1,36542,7.5,71980.0,-15.23,-48.21,-47.99,0,*6F
1519830036.34,36543,7.5,71978.8,-15.23,-48.21,-47.93,0,*64
1519830037.57,36544,7.5,71982.3,-15.23,-48.35,-47.99,0,*6C
1519830038.84,36545,7.5,71980.5,-15.21,-48.13,-47.65,0,*68
1519830040.09,36546,7.5,71980.8,-15.23,-49.05,-48.77,0,*63
1519830041.36,36547,7.5,71978.0,-15.21,-48.55,-48.13,0,*66
1519830042.58,36548,7.5,71982.8,-15.23,-48.83,-48.63,0,*67
1519830043.85,36549,7.5,71980.3,-15.21,-48.91,-48.55,0,*62
1519830045.12,36550,7.5,71980.5,-15.21,-48.97,-48.77,0,*6C
1519830046.4,36551,7.5,71982.8,-15.21,-50.11,-49.89,0,*6A
1519830047.66,36552,7.5,71978.8,-15.25,-50.33,-50.11,0,*64
1519830048.92,36553,7.5,71980.5,-15.25,-50.53,-50.17,0,*65
1519830050.14,36554,7.5,71980.3,-15.25,-49.97,-49.75,0,*6E
1519830051.41,36555,7.5,71980.3,-15.27,-49.97,-49.61,0,*68
1519830052.67,36556,7.5,71982.8,-15.27,-49.81,-49.53,0,*6D
1519830053.95,36557,7.5,71982.8,-15.27,-49.11,-48.91,0,*6A
1519830055.17,36558,7.5,71980.5,-15.29,-49.05,-48.63,0,*63
1519830056.42,36559,7.5,71980.8,-15.29,-49.11,-48.83,0,*69
1519830057.69,36560,7.5,71980.3,-15.29,-49.47,-49.11,0,*6A
1519830058.98,36561,7.5,71982.8,-15.31,-49.39,-49.11,0,*6B
1519830060.24,36562,7.5,71978.8,-15.27,-49.25,-48.91,0,*6B
1519830061.48,36563,7.5,71982.0,-15.29,-48.69,-48.49,0,*68
1519830062.72,36564,7.5,71982.3,-15.29,-48.97,-48.77,0,*63
1519830064.0,36565,7.5,71984.5,-15.31,-48.91,-48.55,0,*6D
1519830065.21,36566,7.5,71980.8,-15.29,-48.83,-48.63,0,*61
1519830066.51,36567,7.5,71982.8,-15.31,-48.77,-48.69,0,*68
1519830067.78,36568,7.5,71986.0,-15.29,-48.91,-48.69,0,*66
1519830069.07,36569,7.5,71978.0,-15.31,-49.11,-48.91,0,*60
1519830070.34,36570,7.5,71982.3,-15.29,-49.47,-49.11,0,*6B
1519830071.6,36571,7.5,71982.8,-15.31,-49.81,-49.53,0,*6F
1519830072.87,36572,7.5,71980.8,-15.31,-49.89,-49.61,0,*65
1519830074.16,36573,7.5,71982.8,-15.31,-48.91,-48.69,0,*65
1519830075.41,36574,7.5,71980.0,-15.31,-48.97,-48.55,0,*6B
1519830076.71,36575,7.5,71980.8,-15.31,-48.69,-48.35,0,*6D
1519830077.95,36576,7.5,71980.3,-15.31,-49.33,-48.97,0,*68
1519830079.24,36577,7.5,71982.3,-15.31,-49.11,-48.77,0,*67
1519830080.51,36578,7.5,71984.0,-15.31,-49.67,-49.61,0,*6F
1519830081.75,36579,7.5,71980.5,-15.31,-49.33,-48.97,0,*67
1519830082.96,36580,7.5,71980.5,-15.37,-49.25,-49.05,0,*6A
1519830084.2,36581,7.5,71984.8,-15.35,-49.33,-48.97,0,*64
1519830085.41,36582,7.5,71982.3,-15.37,-49.05,-48.97,0,*60
1519830086.67,36583,7.5,71982.5,-15.37,-49.61,-49.19,0,*64
1519830087.91,36584,7.5,71982.5,-15.37,-48.97,-48.77,0,*62
1519830089.18,36585,7.5,71984.3,-15.35,-48.91,-48.55,0,*67
1519830090.42,36586,7.5,71986.3,-15.37,-49.19,-48.97,0,*69
1519830091.67,36587,7.5,71982.5,-15.37,-49.67,-49.39,0,*64
1519830092.88,36588,7.5,71980.5,-15.41,-49.67,-49.25,0,*67
1519830094.15,36589,7.5,71980.8,-15.39,-49.75,-49.47,0,*6E
1519830095.43,36590,7.5,71982.3,-15.39,-49.47,-49.19,0,*6C
1519830096.7,36591,7.5,71980.0,-15.39,-48.97,-48.77,0,*68
1519830097.97,36592,7.5,71982.5,-15.39,-49.39,-49.05,0,*6A
1519830099.21,36593,7.5,71984.5,-15.39,-48.83,-48.63,0,*6A
1519830100.48,36594,7.5,71986.3,-15.39,-49.39,-49.05,0,*6C
1519830101.72,36595,7.5,71980.5,-15.41,-49.67,-49.47,0,*6F
1519830103.01,36596,7.5,71982.8,-15.39,-49.39,-49.19,0,*63
1519830104.23,36597,7.5,71986.0,-15.41,-49.25,-49.05,0,*6D
1519830105.45,36598,7.5,71982.3,-15.41,-49.33,-49.05,0,*65
1519830106.67,36599,7.5,71986.8,-15.41,-49.05,-48.83,0,*6E
1519830107.94,36600,7.5,71980.8,-15.39,-49.75,-49.39,0,*65
1519830109.23,36601,7.5,71980.0,-15.39,-50.33,-50.25,0,*6B
1519830110.48,36602,7.5,71984.5,-15.41,-50.61,-50.39,0,*6D
1519830111.69,36603,7.5,71980.0,-15.45,-50.89,-50.67,0,*65
1519830112.91,36604,7.5,71982.3,-15.45,-50.67,-50.67,0,*62
1519830114.16,36605,7.5,71982.3,-15.49,-50.17,-49.81,0,*68
1519830115.41,36606,7.5,71986.3,-15.47,-50.67,-50.47,0,*60
1519830116.65,36607,7.5,71984.0,-15.49,-49.89,-49.61,0,*6B
1519830117.9,36608,7.5,71984.0,-15.49,-49.97,-49.61,0,*6B
1519830119.12,36609,7.5,71982.3,-15.49,-49.97,-49.67,0,*6C
1519830120.36,36610,7.5,71984.8,-15.49,-49.05,-48.77,0,*6F
1519830121.61,36611,7.5,71982.3,-15.49,-49.19,-48.83,0,*68
1519830122.88,36612,7.5,71984.5,-15.49,-49.61,-49.39,0,*64
1519830124.13,36613,7.5,71986.3,-15.49,-48.63,-48.35,0,*6B
1519830125.37,36614,7.5,71984.8,-15.49,-48.55,-48.35,0,*69
1519830126.62,36615,7.5,71986.3,-15.49,-49.05,-48.77,0,*6A
1519830127.89,36616,7.5,71982.0,-15.47,-49.61,-49.33,0,*64
1519830129.13,36617,7.5,71988.0,-15.49,-49.67,-49.47,0,*6E
1519830130.38,36618,7.5,71982.3,-15.49,-49.89,-49.61,0,*65
1519830131.66,36619,7.5,71986.5,-15.51,-49.47,-49.19,0,*60
1519830132.9,36620,7.5,71980.5,-15.51,-49.25,-48.97,0,*69
1519830134.17,36621,7.5,71984.3,-15.51,-49.19,-48.97,0,*67
1519830135.44,36622,7.5,71986.5,-15.51,-48.77,-48.55,0,*63
1519830136.71,36623,7.5,71980.5,-15.51,-48.55,-48.13,0,*60
1519830137.96,36624,7.5,71984.3,-15.51,-48.07,-47.85,0,*60
1519830139.21,36625,7.5,71984.3,-15.49,-48.13,-47.85,0,*6D
1519830140.49,36626,7.5,71986.3,-15.47,-48.07,-47.79,0,*66
1519830141.74,36627,7.5,71982.3,-15.49,-48.13,-47.85,0,*6F
1519830143.0,36628,7.5,71986.0,-15.47,-48.27,-47.99,0,*64
1519830144.25,36629,7.5,71984.5,-15.47,-48.49,-48.21,0,*61
1519830145.48,36630,7.5,71986.0,-15.47,-48.55,-48.49,0,*6A
1519830146.75,36631,7.5,71982.0,-15.47,-48.55,-48.35,0,*60
1519830148.02,36632,7.5,71984.3,-15.47,-48.55,-48.27,0,*60
1519830149.29,36633,7.5,71986.3,-15.47,-48.35,-48.07,0,*65
1519830150.55,36634,7.5,71984.8,-15.47,-48.35,-47.99,0,*6A
1519830151.77,36635,7.5,71982.5,-15.45,-48.21,-47.85,0,*61
1519830153.01,36636,7.5,71986.0,-15.45,-48.49,-48.27,0,*6B
1519830154.25,36637,7.5,71984.5,-15.45,-48.55,-48.35,0,*64
1519830155.49,36638,7.5,71984.5,-15.43,-48.63,-48.41,0,*6B
1519830156.74,36639,7.5,71984.5,-15.45,-48.69,-48.41,0,*66
1519830158.01,36640,7.5,71986.3,-15.45,-48.77,-48.69,0,*6D
1519830159.27,36641,7.5,71984.3,-15.45,-49.53,-49.19,0,*6D
1519830160.52,36642,7.5,71986.0,-15.45,-49.75,-49.39,0,*68
1519830161.78,36643,7.5,71986.3,-15.45,-49.61,-49.39,0,*6C
1519830163.0,36644,7.5,71986.3,-15.45,-49.89,-49.75,0,*65
1519830164.27,36645,7.5,71982.8,-15.47,-49.81,-49.53,0,*6A
1519830165.49,36646,7.5,71980.3,-15.49,-49.25,-48.83,0,*65
1519830166.79,36647,7.5,71984.3,-15.47,-49.19,-49.11,0,*6F
1519830168.04,36648,7.5,71984.5,-15.49,-48.77,-48.63,0,*63
1519830169.3,36649,7.5,71986.8,-15.47,-48.55,-48.35,0,*6F
1519830170.57,36650,7.5,71980.5,-15.47,-48.35,-48.21,0,*64
1519830171.81,36651,7.5,71984.0,-15.49,-48.55,-48.35,0,*68
1519830173.06,36652,7.5,71986.5,-15.49,-48.55,-48.27,0,*68
1519830174.33,36653,7.5,71982.5,-15.47,-48.55,-48.27,0,*67
1519830175.57,36654,7.5,71984.0,-15.49,-48.97,-48.77,0,*65
1519830176.85,36655,7.5,71986.0,-15.47,-48.77,-48.55,0,*64
1519830178.14,36656,7.5,71984.3,-15.47,-48.91,-48.35,0,*69
1519830179.39,36657,7.5,71984.3,-15.49,-49.05,-48.69,0,*63
1519830180.65,36658,7.5,71984.5,-15.47,-49.19,-48.97,0,*6E
1519830181.93,36659,7.5,71984.3,-15.49,-48.77,-48.77,0,*66
1519830183.14,36660,7.5,71980.0,-15.49,-48.63,-48.41,0,*6C
1519830184.39,36661,7.5,71986.0,-15.49,-48.97,-48.77,0,*63
1519830185.61,36662,7.5,71986.5,-15.49,-48.63,-48.55,0,*6B
1519830186.88,36663,7.5,71982.3,-15.49,-49.47,-49.19,0,*64
1519830188.15,36664,7.5,71984.8,-15.49,-49.39,-49.19,0,*6A
1519830189.42,36665,7.5,71984.8,-15.51,-49.19,-48.83,0,*62
1519830190.71,36666,7.5,71984.8,-15.51,-49.61,-49.47,0,*67
1519830191.96,36667,7.5,71984.5,-15.53,-49.67,-49.39,0,*6B
1519830193.23,36668,7.5,71984.8,-15.51,-49.67,-49.39,0,*66
1519830194.48,36669,7.5,71982.5,-15.53,-49.39,-49.25,0,*63
1519830195.7,36670,7.5,71984.5,-15.53,-49.05,-48.97,0,*6C
1519830196.94,36671,7.5,71982.8,-15.53,-49.25,-49.19,0,*68
1519830198.17,36672,7.5,71982.5,-15.53,-49.05,-48.83,0,*6B
1519830199.42,36673,7.5,71980.3,-15.53,-48.55,-48.27,0,*60
1519830200.7,36674,7.5,71984.0,-15.51,-48.35,-47.93,0,*63
1519830201.97,36675,7.5,71986.3,-15.53,-48.13,-47.93,0,*64
1519830203.25,36676,7.5,71984.8,-15.51,-48.13,-47.85,0,*62
1519830204.51,36677,7.5,71986.5,-15.53,-48.27,-47.93,0,*61
1519830205.79,36678,7.5,71984.3,-15.53,-48.27,-48.13,0,*69
1519830207.06,36679,7.5,71984.5,-15.51,-48.07,-47.71,0,*63
1519830208.33,36680,7.5,71986.8,-15.51,-48.13,-48.07,0,*6E
1519830209.6,36681,7.5,71982.8,-15.51,-48.41,-48.13,0,*6D
1519830210.87,36682,7.5,71986.3,-15.51,-48.55,-48.27,0,*6C
1519830212.15,36683,7.5,71986.3,-15.51,-48.77,-48.55,0,*68
1519830213.42,36684,7.5,71984.0,-15.51,-49.19,-48.97,0,*68
1519830214.67,36685,7.5,71986.8,-15.53,-48.77,-48.55,0,*6C
1519830215.94,36686,7.5,71984.8,-15.51,-49.19,-49.05,0,*60
1519830217.21,36687,7.5,71986.0,-15.51,-49.81,-49.47,0,*66
1519830218.46,36688,7.5,71986.3,-15.53,-49.81,-49.47,0,*6B
1519830219.68,36689,7.5,71982.0,-15.53,-49.25,-48.97,0,*68
1519830220.95,36690,7.5,71984.8,-15.53,-49.47,-49.19,0,*63
1519830222.2,36691,7.5,71984.8,-15.53,-49.67,-49.39,0,*62
1519830223.46,36692,7.5,71982.0,-15.53,-49.39,-49.05,0,*65
1519830224.71,36693,7.5,71982.5,-15.53,-49.39,-49.05,0,*64
1519830225.92,36694,7.5,71982.5,-15.59,-49.89,-49.67,0,*66
1519830227.15,36695,7.5,71986.3,-15.59,-50.47,-50.25,0,*63
1519830228.38,36696,7.5,71984.8,-15.59,-49.89,-49.53,0,*63
1519830229.62,36697,7.5,71984.8,-15.59,-49.89,-49.47,0,*67
1519830230.92,36698,7.5,71986.8,-15.61,-49.39,-49.19,0,*63
1519830232.16,36699,7.5,71982.3,-15.63,-50.25,-49.97,0,*63
1519830233.42,36700,7.5,71984.3,-15.63,-49.39,-49.19,0,*61
1519830234.66,36701,7.5,71984.0,-15.63,-49.75,-49.53,0,*66
1519830235.93,36702,7.5,71986.5,-15.61,-49.75,-49.53,0,*67
1519830237.18,36703,7.5,71984.3,-15.63,-49.75,-49.39,0,*68
1519830238.43,36704,7.5,71984.0,-15.63,-50.11,-49.81,0,*66
1519830239.67,36705,7.5,71982.8,-15.65,-51.41,-50.97,0,*6A
1519830240.92,36706,7.5,71984.8,-15.67,-50.39,-50.03,0,*68
1519830242.17,36707,7.5,71986.8,-15.67,-49.89,-49.47,0,*62
1519830243.41,36708,7.5,71984.0,-15.67,-50.39,-50.03,0,*66
1519830244.69,36709,7.5,71986.5,-15.69,-50.17,-49.97,0,*60
1519830245.96,36710,7.5,71984.8,-15.69,-49.53,-49.25,0,*69
1519830247.17,36711,7.5,71984.5,-15.71,-49.89,-49.67,0,*60
1519830248.42,36712,7.5,71984.8,-15.69,-49.97,-49.75,0,*66
1519830249.66,36713,7.5,71986.5,-15.71,-50.11,-49.67,0,*6B
1519830250.91,36714,7.5,71984.0,-15.71,-50.17,-49.89,0,*6A
1519830252.2,36715,7.5,71986.3,-15.73,-50.33,-50.17,0,*60
1519830253.44,36716,7.5,71982.3,-15.75,-50.17,-49.75,0,*6F
1519830254.68,36717,7.5,71984.5,-15.75,-50.25,-49.97,0,*63
1519830255.92,36718,7.5,71986.8,-15.75,-49.97,-49.53,0,*65
1519830257.17,36719,7.5,71986.3,-15.75,-50.03,-49.81,0,*6E
1519830258.41,36720,7.5,71986.5,-15.75,-49.61,-49.33,0,*61
1519830259.7,36721,7.5,71982.3,-15.77,-50.53,-50.17,0,*65
1519830260.97,36722,7.5,71986.0,-15.81,-50.61,-50.39,0,*62
1519830262.24,36723,7.5,71982.8,-15.81,-50.33,-49.89,0,*67
1519830263.54,36724,7.5,71986.3,-15.81,-50.61,-50.33,0,*6E
1519830264.81,36725,7.5,71986.0,-15.81,-51.19,-50.61,0,*66
1519830266.08,36726,7.5,71986.3,-15.85,-51.25,-50.89,0,*68
1519830267.35,36727,7.5,71986.3,-15.85,-51.11,-50.83,0,*64
1519830268.61,36728,7.5,71984.0,-15.85,-50.67,-50.39,0,*6A
1519830269.87,36729,7.5,71982.3,-15.89,-50.67,-50.03,0,*6E
1519830271.16,36730,7.5,71982.0,-15.89,-50.53,-50.53,0,*64
1519830272.4,36731,7.5,71982.8,-15.91,-50.67,-50.53,0,*6B
1519830273.69,36732,7.5,71984.3,-15.93,-50.53,-50.25,0,*6C
1519830274.95,36733,7.5,71982.5,-15.93,-50.53,-50.47,0,*69
1519830276.21,36734,7.5,71982.8,-15.95,-50.53,-50.25,0,*6C
1519830277.46,36735,7.5,71980.5,-15.95,-50.11,-49.81,0,*6D
1519830278.74,36736,7.5,71982.0,-15.95,-50.61,-50.33,0,*68
1519830279.98,36737,7.5,71986.8,-15.95,-50.03,-49.67,0,*64
1519830281.23,36738,7.5,71980.5,-15.95,-50.11,-49.89,0,*68
1519830282.5,36739,7.5,71984.8,-15.97,-50.11,-49.75,0,*68
1519830283.74,36740,7.5,71986.5,-15.97,-49.97,-49.89,0,*63
1519830284.99,36741,7.5,71986.5,-15.99,-50.17,-49.97,0,*63
1519830286.23,36742,7.5,71984.0,-15.97,-49.33,-48.83,0,*64
1519830287.47,36743,7.5,71980.8,-15.97,-49.25,-48.83,0,*62
1519830288.71,36744,7.5,71986.3,-15.97,-48.97,-48.63,0,*63
1519830289.93,36745,7.5,71986.3,-15.95,-48.55,-48.41,0,*6E
1519830291.2,36746,7.5,71984.3,-15.97,-48.63,-48.35,0,*69
1519830292.44,36747,7.5,71982.8,-15.95,-49.05,-48.77,0,*6D
1519830293.69,36748,7.5,71982.5,-15.95,-48.77,-48.49,0,*6B
1519830294.93,36749,7.5,71984.3,-15.95,-49.05,-48.77,0,*63
1519830296.14,36750,7.5,71982.8,-15.95,-49.67,-49.67,0,*6F
1519830297.38,36751,7.5,71976.8,-15.95,-49.47,-49.25,0,*6A
1519830298.65,36752,7.5,71984.0,-15.95,-49.61,-49.19,0,*62
1519830299.92,36753,7.5,71980.5,-15.97,-49.53,-49.33,0,*68
1519830301.21,36754,7.5,71982.5,-15.97,-49.47,-49.11,0,*6A
1519830302.45,36755,7.5,71984.5,-15.97,-48.97,-48.41,0,*63
1519830303.69,36756,7.5,71984.8,-15.97,-48.83,-48.55,0,*60
1519830304.93,36757,7.5,71980.3,-15.97,-48.63,-48.41,0,*6A
1519830306.21,36758,7.5,71982.5,-15.97,-48.77,-48.55,0,*65
1519830307.45,36759,7.5,71982.3,-15.95,-48.55,-48.13,0,*64
1519830308.7,36760,7.5,71986.3,-15.95,-48.27,-47.85,0,*6B
1519830309.94,36761,7.5,71984.0,-15.95,-48.69,-48.49,0,*6F
1519830311.17,36762,7.5,71986.5,-15.95,-49.05,-48.55,0,*6A
1519830312.43,36763,7.5,71980.0,-15.95,-48.27,-47.93,0,*6F
1519830313.71,36764,7.5,71986.5,-15.93,-48.35,-47.93,0,*6D
1519830314.98,36765,7.56,71984.5,-15.93,-48.55,-48.27,0,*6A
1519830316.23,36766,7.5,71982.0,-15.95,-48.13,-47.85,0,*6A
1519830317.51,36767,7.5,71982.8,-15.93,-48.13,-47.85,0,*6D
1519830318.73,36768,7.5,71982.5,-15.91,-48.21,-47.85,0,*61
1519830319.97,36769,7.5,71982.5,-15.91,-48.27,-48.07,0,*63
1519830321.21,36770,7.5,71982.5,-15.91,-48.27,-47.99,0,*63
1519830322.46,36771,7.5,71984.3,-15.91,-48.27,-48.07,0,*6A
1519830323.67,36772,7.5,71984.3,-15.91,-48.41,-48.21,0,*6D
1519830324.89,36773,7.5,71984.0,-15.91,-48.41,-47.99,0,*60
1519830326.15,36774,7.5,71984.0,-15.89,-48.27,-48.21,0,*62
1519830327.39,36775,7.5,71984.3,-15.89,-48.49,-48.21,0,*6B
1519830328.63,36776,7.5,71982.3,-15.89,-48.83,-48.63,0,*68
1519830329.9,36777,7.5,71982.8,-15.85,-47.99,-47.71,0,*6D
1519830331.13,36778,7.5,71984.8,-15.89,-48.41,-47.99,0,*62
1519830332.4,36779,7.5,71986.0,-15.89,-48.49,-48.27,0,*61
1519830333.64,36780,7.5,71984.3,-15.91,-48.63,-48.27,0,*66
1519830334.86,36781,7.5,71984.3,-15.91,-48.41,-48.07,0,*65
1519830336.1,36782,7.5,71986.0,-15.89,-48.41,-47.99,0,*67
1519830337.31,36783,7.5,71980.8,-15.91,-47.99,-47.51,0,*61
1519830338.53,36784,7.5,71980.3,-15.91,-47.85,-47.51,0,*6B
1519830339.82,36785,7.5,71986.3,-15.85,-47.71,-47.23,0,*61
1519830341.06,36786,7.5,71986.3,-15.83,-47.57,-47.03,0,*62
1519830342.32,36787,7.5,71982.3,-15.85,-47.71,-47.31,0,*60
1519830343.56,36788,7.5,71986.5,-15.83,-47.99,-47.71,0,*6B
1519830344.83,36789,7.5,71986.3,-15.83,-47.93,-47.79,0,*68
1519830346.11,36790,7.5,71982.8,-15.81,-47.85,-47.45,0,*6A
1519830347.37,36791,7.5,71984.3,-15.81,-47.65,-47.23,0,*65
1519830348.66,36792,7.5,71980.8,-15.81,-47.71,-47.37,0,*66
1519830349.9,36793,7.5,71982.5,-15.77,-47.65,-47.31,0,*6D
1519830351.16,36794,7.5,71986.5,-15.77,-47.99,-47.37,0,*6F
1519830352.43,36795,7.5,71982.0,-15.81,-48.07,-47.71,0,*6D
1519830353.67,36796,7.5,71984.0,-15.77,-47.99,-47.65,0,*6A
1519830354.89,36797,7.5,71984.0,-15.75,-47.99,-47.65,0,*69
1519830356.15,36798,7.5,71986.5,-15.77,-47.85,-47.37,0,*6E
1519830357.43,36799,7.5,71982.5,-15.77,-48.07,-47.79,0,*60
1519830358.67,36800,7.5,71984.8,-15.75,-48.27,-47.85,0,*6C
1519830359.94,36801,7.5,71986.8,-15.73,-48.27,-48.07,0,*6E
1519830361.19,36802,7.5,71986.0,-15.73,-48.21,-47.85,0,*6E
1519830362.43,36803,7.5,71984.8,-15.75,-48.97,-48.77,0,*66
1519830363.73,36804,7.5,71982.3,-15.73,-49.39,-49.11,0,*63
1519830364.99,36805,7.5,71980.8,-15.75,-49.61,-49.53,0,*6F
1519830366.26,36806,7.5,71980.8,-15.77,-49.61,-49.33,0,*68
1519830367.52,36807,7.5,71984.0,-15.81,-50.25,-49.89,0,*69
1519830368.82,36808,7.5,71980.8,-15.81,-50.61,-50.33,0,*6F
1519830370.11,36809,7.5,71980.3,-15.81,-50.61,-50.11,0,*6E
1519830371.35,36810,7.56,71984.0,-15.85,-51.11,-50.67,0,*65
1519830372.57,36811,7.5,71984.0,-15.91,-51.11,-50.75,0,*62
1519830373.82,36812,7.5,71982.0,-15.91,-50.03,-49.75,0,*6B
1519830375.11,36813,7.5,71982.8,-15.89,-49.39,-49.11,0,*60
1519830376.36,36814,7.5,71982.8,-15.91,-49.97,-49.53,0,*6C
1519830377.63,36815,7.56,71986.0,-15.93,-49.39,-49.25,0,*6A
1519830378.9,36816,7.56,71986.5,-15.91,-49.39,-49.11,0,*6C
1519830380.2,36817,7.5,71982.8,-15.93,-49.19,-48.69,0,*63
1519830381.47,36818,7.5,71980.8,-15.93,-48.91,-48.55,0,*62
1519830382.74,36819,7.5,71980.8,-15.93,-48.49,-48.27,0,*63
1519830383.96,36820,7.5,71982.5,-15.91,-48.41,-48.21,0,*65
1519830385.18,36821,7.5,71982.3,-15.91,-48.63,-48.41,0,*62
1519830386.4,36822,7.5,71984.8,-15.91,-48.21,-47.99,0,*6D
1519830387.61,36823,7.5,71984.3,-15.91,-48.41,-47.99,0,*6A
1519830388.85,36824,7.5,71984.5,-15.89,-48.49,-48.21,0,*60
1519830390.09,36825,7.5,71982.3,-15.91,-48.63,-48.27,0,*66
1519830391.36,36826,7.5,71980.3,-15.89,-48.69,-48.41,0,*66
1519830392.6,36827,7.5,71982.3,-15.89,-48.83,-48.63,0,*63
1519830393.84,36828,7.5,71984.5,-15.89,-48.49,-48.07,0,*68
1519830395.1,36829,7.5,71984.8,-15.89,-48.69,-48.49,0,*61
1519830396.37,36830,7.56,71984.3,-15.89,-48.91,-48.63,0,*66
1519830397.61,36831,7.5,71984.3,-15.89,-48.63,-48.07,0,*68
1519830398.9,36832,7.5,71982.3,-15.85,-48.35,-47.93,0,*66
1519830400.15,36833,7.5,71980.8,-15.89,-48.27,-47.99,0,*62
1519830401.4,36834,7.5,71982.0,-15.89,-48.21,-47.85,0,*6E
1519830402.67,36835,7.5,71980.8,-15.85,-47.99,-47.71,0,*64
1519830403.96,36836,7.5,71982.5,-15.85,-47.93,-47.71,0,*6D
1519830405.19,36837,7.5,71980.8,-15.83,-48.35,-47.99,0,*6F
1519830406.46,36838,7.5,71980.3,-15.85,-48.55,-48.35,0,*69
1519830407.71,36839,7.5,71980.8,-15.83,-48.91,-48.55,0,*60
1519830408.95,36840,7.56,71986.8,-15.83,-48.63,-48.35,0,*65
1519830410.25,36841,7.5,71986.3,-15.85,-49.11,-48.77,0,*60
1519830411.49,36842,7.5,71986.0,-15.83,-48.77,-48.41,0,*61
1519830412.71,36843,7.5,71986.3,-15.83,-48.55,-48.21,0,*66
1519830413.98,36844,7.56,71986.5,-15.85,-48.91,-48.63,0,*69
1519830415.23,36845,7.5,71982.3,-15.85,-48.55,-48.21,0,*66
1519830416.5,36846,7.5,71984.3,-15.85,-49.05,-48.77,0,*62
1519830417.77,36847,7.56,71986.0,-15.83,-49.11,-48.77,0,*60
1519830419.05,36848,7.56,71984.8,-15.85,-49.11,-48.83,0,*62
1519830420.32,36849,7.56,71986.0,-15.85,-48.91,-48.63,0,*64
1519830421.58,36850,7.5,71984.0,-15.85,-48.35,-47.99,0,*68
1519830422.83,36851,7.5,71982.8,-15.85,-48.63,-48.21,0,*66
1519830424.07,36852,7.5,71984.5,-15.89,-48.97,-48.63,0,*64
1519830425.3,36853,7.5,71984.0,-15.89,-48.83,-48.41,0,*60
1519830426.54,36854,7.5,71982.5,-15.89,-48.49,-47.99,0,*6B
1519830427.78,36855,7.56,71986.0,-15.89,-48.49,-48.21,0,*66
1519830429.04,36856,7.56,71986.5,-15.85,-48.91,-48.41,0,*6A
1519830430.29,36857,7.5,71980.3,-15.85,-48.63,-48.21,0,*60
1519830431.56,36858,7.5,71982.8,-15.85,-47.99,-47.71,0,*6F
1519830432.86,36859,7.56,71982.8,-15.85,-48.13,-47.71,0,*63
1519830434.13,36860,7.5,71982.3,-15.85,-48.55,-48.13,0,*60
1519830435.37,36861,7.5,71982.8,-15.83,-48.77,-48.41,0,*60
1519830436.65,36862,7.5,71980.8,-15.85,-48.41,-47.79,0,*64
1519830437.88,36863,7.56,71986.3,-15.89,-48.97,-48.63,0,*66
1519830439.13,36864,7.5,71984.3,-15.85,-49.05,-48.63,0,*67
1519830440.44,36865,7.5,71980.5,-15.85,-49.11,-49.11,0,*67
1519830441.7,36866,7.56,71986.0,-15.85,-49.75,-49.53,0,*60
1519830443.0,36867,7.56,71986.0,-15.85,-48.77,-48.35,0,*63
1519830444.3,36868,7.5,71982.5,-15.85,-48.77,-48.35,0,*6C
1519830445.59,36869,7.56,71986.3,-15.85,-48.35,-47.93,0,*68
1519830446.83,36870,7.56,71986.5,-15.85,-48.41,-47.99,0,*69
1519830448.1,36871,7.56,71984.3,-15.85,-48.55,-48.13,0,*60
1519830449.34,36872,7.5,71982.8,-15.85,-48.83,-48.41,0,*6F
1519830450.62,36873,7.56,71986.0,-15.85,-48.55,-48.13,0,*62
1519830451.91,36874,7.56,71986.0,-15.85,-48.13,-47.71,0,*6C
1519830453.15,36875,7.56,71986.5,-15.83,-48.21,-47.93,0,*66
1519830454.4,36876,7.56,71984.8,-15.85,-48.41,-48.21,0,*63
1519830455.61,36877,7.56,71986.5,-15.83,-48.83,-48.21,0,*6A
1519830456.91,36878,7.56,71984.3,-15.85,-48.35,-48.13,0,*6F
1519830458.12,36879,7.5,71982.0,-15.83,-48.83,-48.63,0,*62
1519830459.33,36880,7.56,71984.0,-15.83,-48.83,-48.41,0,*64
1519830460.58,36881,7.56,71984.3,-15.83,-48.91,-48.55,0,*63
1519830461.85,36882,7.5,71984.0,-15.85,-49.53,-49.25,0,*6F
1519830463.12,36883,7.5,71982.5,-15.85,-49.11,-48.63,0,*6B
1519830464.38,36884,7.5,71982.3,-15.85,-49.05,-48.55,0,*6C
1519830465.65,36885,7.5,71982.3,-15.85,-49.53,-49.05,0,*6A
1519830466.93,36886,7.5,71982.8,-15.85,-49.11,-48.63,0,*6E
1519830468.2,36887,7.56,71980.8,-15.85,-48.91,-48.63,0,*66
1519830469.43,36888,7.5,71982.8,-15.89,-48.97,-48.49,0,*6B
1519830470.67,36889,7.5,71984.0,-15.89,-48.41,-48.07,0,*6B
1519830471.89,36890,7.56,71986.5,-15.91,-48.49,-48.21,0,*66
1519830473.15,36891,7.5,71980.3,-15.89,-48.27,-47.85,0,*67
1519830474.4,36892,7.56,71986.0,-15.85,-48.21,-47.51,0,*67
1519830475.68,36893,7.5,71980.5,-15.85,-48.21,-47.79,0,*6C
1519830476.92,36894,7.56,71986.5,-15.85,-48.63,-48.21,0,*6F
1519830478.2,36895,7.56,71984.5,-15.85,-48.91,-48.55,0,*60
1519830479.43,36896,7.5,71982.8,-15.83,-49.25,-48.91,0,*63
1519830480.73,36897,7.5,71980.8,-15.85,-49.11,-48.77,0,*6B
1519830482.0,36898,7.5,71984.3,-15.89,-49.11,-48.83,0,*63
1519830483.27,36899,7.56,71990.5,-15.89,-50.03,-49.75,0,*61
1519830484.53,36900,7.56,71984.0,-15.91,-49.61,-49.19,0,*6F
1519830485.8,36901,7.56,71986.3,-15.91,-49.11,-48.69,0,*6F
1519830487.01,36902,7.56,71986.0,-15.91,-48.97,-48.41,0,*69
1519830488.28,36903,7.5,71984.5,-15.89,-49.11,-48.63,0,*6E
1519830489.54,36904,7.56,71984.8,-15.91,-50.03,-49.81,0,*66
1519830490.8,36905,7.5,71982.8,-15.91,-50.53,-50.17,0,*65
1519830492.06,36906,7.56,71986.0,-15.91,-49.61,-49.19,0,*69
1519830493.33,36907,7.56,71986.8,-15.95,-49.19,-48.69,0,*65
1519830494.63,36908,7.5,71986.3,-15.93,-48.69,-48.35,0,*63
1519830495.9,36909,7.5,71984.8,-15.93,-48.55,-48.13,0,*69
1519830497.17,36910,7.5,71980.3,-15.93,-48.55,-48.27,0,*66
1519830498.44,36911,7.5,71984.0,-15.93,-48.55,-48.27,0,*67
1519830499.74,36912,7.5,71982.8,-15.93,-49.19,-48.69,0,*67
1519830501.01,36913,7.56,71986.8,-15.93,-49.25,-48.91,0,*6E
1519830502.27,36914,7.56,71986.8,-15.93,-49.39,-48.97,0,*62
1519830503.57,36915,7.56,71986.0,-15.93,-48.91,-48.35,0,*68
1519830504.86,36916,7.5,71982.0,-15.93,-48.77,-48.35,0,*63
1519830506.16,36917,7.56,71986.0,-15.93,-49.19,-48.69,0,*62
1519830507.44,36918,7.56,71986.8,-15.91,-48.69,-48.27,0,*63
1519830508.66,36919,7.5,71980.0,-15.91,-48.97,-48.63,0,*63