#timestamp,LO_Frequency,Hit,StdDev 
1621317615.5,286047003.2,N
1621317635.4,286047007.0,N
1621317655.2,286047011.6,N
1621317675.0,286047011.6,N
1621317676.0,286047011.6,N
1621317695.8,286047003.0,N
1621317715.6,286047000.9,N
1621317735.5,286046996.3,N
1621317755.3,286046995.8,N
1621317775.1,286046990.8,N
1621317795.9,286046990.6,N
1621317815.7,286046987.0,N
1621317835.6,286046986.5,N
1621317855.4,286046984.0,N
1621317875.2,286046981.7,N
1621317895.1,286046986.5,N
1621317896.0,286046986.5,N
1621317915.8,286046990.9,N
1621317935.6,286046988.8,N
1621317955.5,286046983.8,N
1621317975.3,286046981.1,N
1621317995.2,286046977.4,N
1621318015.9,286046982.1,N
1621318035.7,286046981.8,N
1621318055.6,286046981.1,N
1621318075.4,286046976.6,N
1621318095.2,286046975.8,N
1621318115.1,286046979.3,N
1621318116.0,286046979.3,N
1621318135.8,286046984.7,N
1621318155.7,286046983.4,N
1621318175.5,286046977.4,N
1621318195.3,286046985.2,N
1621318215.2,286046986.9,N
1621318235.0,286046991.6,N
1621318235.9,286046991.6,N
1621318255.7,286046991.6,N
1621318275.6,286046988.3,N
1621318295.4,286046987.2,N
1621318315.3,286046986.3,N
1621318335.1,286046982.5,Y
1621318355.8,286047000.0,P
1621318375.7,286046999.9,N
1621318395.5,286046998.9,N
1621318415.4,286046994.3,N
1621318435.2,286046996.3,N
1621318455.0,286046994.8,N
1621318455.9,286046994.8,N
1621318475.8,286046993.2,N
1621318495.6,286046988.5,N
1621318515.4,286046989.3,N
1621318535.3,286046994.6,N
1621318555.1,286046991.6,N
1621318575.9,286046984.2,Y
1621318595.7,286046992.3,P
1621318615.5,286046993.5,P
1621318635.4,286046989.4,P
1621318655.2,286046987.1,Y
1621318675.1,286046988.8,P
1621318676.0,286046988.8,P
1621318695.8,286046984.5,P
1621318715.6,286046983.2,Y
1621318735.5,286046995.1,P
1621318755.3,286046997.5,N
1621318775.1,286046994.5,N
1621318795.9,286046990.6,N
1621318815.7,286046988.9,Y
1621318835.6,286046999.1,P
1621318855.4,286046996.5,N
1621318875.2,286046998.5,N
1621318895.1,286046993.3,N
1621318896.0,286046993.3,N
1621318915.8,286046997.5,N
1621318935.7,286046997.1,N
1621318955.5,286046997.1,N
1621318975.3,286046997.9,N
1621318995.2,286046991.2,Y
1621319015.0,286046994.8,P
1621319015.9,286046994.8,P
1621319035.7,286046991.6,P
1621319055.6,286046989.5,Y
1621319075.4,286047000.7,P
1621319095.3,286047000.1,N
1621319115.1,286047002.8,N
1621319135.8,286046998.4,N
1621319155.7,286046996.5,N
1621319175.5,286046998.5,N
1621319195.4,286047004.1,N
1621319215.2,286047004.4,N
1621319235.0,286046999.7,N
1621319235.9,286046999.7,N
1621319255.8,286047000.8,N
1621319275.6,286046997.6,N
1621319295.4,286047004.3,N
1621319315.3,286047002.4,N
1621319335.1,286047001.2,N
1621319355.9,286047000.5,N
1621319375.7,286047008.4,Y
1621319395.5,286047009.0,P
1621319415.4,286047014.0,P
1621319435.2,286047021.5,P
1621319455.1,286047025.2,Y
1621319456.0,286047025.2,P
1621319475.8,286047013.7,N
1621319495.6,286047011.9,N
1621319515.5,286047008.8,N
1621319535.3,286047006.8,N
1621319555.2,286047010.5,N
1621319575.9,286047005.8,N
1621319595.7,286047005.2,N
1621319615.6,286047006.2,N
1621319635.4,286047011.5,N
1621319655.2,286047008.2,N
1621319675.1,286047013.6,N
1621319676.0,286047013.6,N
1621319695.8,286047009.5,N
1621319715.7,286047010.8,N
1621319735.5,286047011.2,N
1621319755.3,286047008.8,N
1621319775.2,286047003.4,N
1621319795.0,286046998.9,N
1621319795.9,286046998.9,N
1621319815.7,286046995.5,N
1621319835.6,286046995.4,N
1621319855.4,286046997.4,N
1621319875.3,286046996.4,N
1621319895.1,286046992.5,N
1621319896.0,286046992.5,N
1621319915.8,286046991.7,N
1621319935.7,286046992.1,N
1621319955.5,286046991.8,N
1621319975.4,286046989.4,N
1621319995.2,286046986.9,N
1621320015.0,286046985.6,N
1621320015.9,286046985.6,N
1621320035.8,286046989.4,N
1621320055.6,286046992.2,N
1621320075.4,286046995.4,N
1621320095.3,286047001.9,N
1621320115.1,286047007.0,N
1621320135.9,286047013.6,N
1621320155.7,286047018.0,N
1621320175.5,286047017.4,N
1621320195.4,286047018.9,N
1621320215.2,286047019.0,N
1621320235.0,286047021.1,N
1621320235.9,286047021.1,N
1621320255.8,286047012.7,N
1621320275.6,286047013.2,N
1621320295.5,286047007.9,N
1621320315.3,286047006.8,N
1621320335.1,286047002.1,N
1621320355.9,286046998.3,N
1621320375.7,286046995.0,N
1621320395.5,286046993.6,N
1621320415.4,286046994.4,N
1621320435.2,286046991.3,N
1621320455.1,286046987.8,N
1621320456.0,286046987.8,N
1621320475.8,286046986.4,N
1621320495.6,286046984.0,N
1621320515.5,286046980.8,N
1621320535.3,286046979.5,N
1621320555.1,286046984.4,N
1621320575.9,286046983.7,N
1621320595.7,286046982.3,N
1621320615.6,286046981.5,N
1621320635.4,286046985.0,N
1621320655.2,286046982.5,N
1621320675.1,286046982.0,N
1621320676.0,286046982.0,N
1621320695.8,286046980.5,N
1621320715.7,286046978.9,N
1621320735.5,286046983.6,N
1621320755.3,286046987.6,N
1621320775.2,286046986.6,N
1621320795.0,286046984.9,N
1621320795.9,286046984.9,N
1621320815.8,286046981.7,N
1621320835.6,286046976.5,Y
1621320855.4,286046984.8,P
1621320875.3,286046983.2,P
1621320895.1,286046982.3,P
1621320915.9,286046983.4,Y
1621320935.7,286046996.4,P
1621320955.5,286046992.6,N
1621320975.4,286046991.4,N
1621320995.2,286046991.0,N
1621321015.0,286046990.5,N
1621321015.9,286046990.5,N
1621321035.8,286046995.9,N
1621321055.6,286047004.2,N
1621321075.5,286047008.3,N
1621321095.3,286047014.9,N
1621321115.1,286047030.3,Y
1621321135.9,286047038.5,P
1621321155.7,286047035.1,N
1621321175.6,286047035.6,N
1621321195.4,286047028.7,N
