#timestamp,LO_Frequency,Hit,StdDev 
1618317095.7,286046966.4,P
1618317115.5,286046967.1,P
1618317135.3,286046969.2,P
1618317155.2,286046969.2,Y
1618317175.0,286047000.5,P
1618317175.9,286047000.5,N
1618317195.8,286047001.6,N
1618317215.6,286047000.4,N
1618317235.4,286047000.9,N
1618317255.3,286046999.1,N
1618317275.1,286046999.0,N
1618317295.8,286046997.3,N
1618317315.7,286046996.3,N
1618317335.5,286046993.5,N
1618317355.4,286046992.0,N
1618317375.2,286046992.6,N
1618317395.0,286046992.7,N
1618317395.9,286046992.7,N
1618317415.8,286046994.0,N
1618317435.6,286046994.5,N
1618317455.4,286046992.6,N
1618317475.3,286046990.9,N
1618317495.1,286046990.4,N
1618317515.9,286046990.8,N
1618317535.7,286046990.6,N
1618317555.5,286046993.2,N
1618317575.4,286046986.3,N
1618317595.2,286046991.6,N
1618317615.0,286046989.6,N
1618317616.0,286046989.6,N
1618317635.8,286046988.7,N
1618317655.6,286046989.4,N
1618317675.5,286046991.6,N
1618317695.3,286046989.2,N
1618317715.1,286046988.0,N
1618317735.9,286046989.5,N
1618317755.7,286046986.9,Y
1618317775.6,286046996.3,P
1618317795.4,286046995.8,N
1618317815.2,286046994.0,P
1618317835.1,286046996.4,N
1618317836.0,286046996.4,N
1618317855.8,286046994.6,Y
1618317875.6,286046999.2,P
1618317895.5,286046997.0,N
1618317915.3,286046999.3,N
1618317935.2,286046996.6,N
1618317955.9,286046996.8,N
1618317975.7,286046997.1,N
1618317995.6,286046997.9,N
1618318015.4,286046997.2,N
1618318035.2,286046995.1,Y
1618318055.1,286046998.4,P
1618318056.0,286046998.4,P
1618318075.8,286046999.6,N
1618318095.7,286046996.8,Y
1618318115.5,286046998.2,P
1618318135.3,286047000.9,P
1618318155.2,286046998.1,N
1618318175.0,286047000.6,N
1618318175.9,286047000.6,N
1618318195.8,286047000.0,N
1618318215.6,286047000.3,N
1618318235.4,286047001.2,N
1618318255.3,286047002.4,N
1618318275.1,286047000.1,N
1618318295.8,286047002.8,N
1618318315.7,286046999.7,N
1618318335.5,286047004.3,Y
1618318355.4,286047001.3,P
1618318375.2,286047003.8,P
1618318395.0,286047003.7,N
1618318395.9,286047003.7,N
1618318415.8,286047002.4,N
1618318435.6,286046998.6,N
1618318455.4,286046998.8,N
1618318475.3,286046999.6,N
1618318495.1,286046999.3,N
1618318515.9,286046998.4,N
1618318535.7,286046997.0,N
1618318555.5,286046997.6,N
1618318575.4,286046999.3,N
1618318595.2,286046997.4,N
1618318615.0,286046995.7,N
1618318615.9,286046995.7,N
1618318635.8,286046996.2,N
1618318655.6,286046995.7,N
1618318675.5,286046996.0,N
1618318695.3,286046993.4,N
1618318715.1,286046993.3,N
1618318735.9,286046996.0,N
1618318755.7,286046994.0,N
1618318775.5,286046993.9,N
1618318795.4,286046993.3,N
