#timestamp,LO_Frequency,Hit 
1504285215.7,286046995.7,N
1504285235.5,286046993.4,N
1504285255.3,286046988.6,N
1504285275.1,286046990.3,N
1504285295.9,286046996.2,N
1504285315.7,286046999.6,N
1504285335.5,286046997.2,N
1504285355.4,286046994.6,N
1504285375.2,286046992.7,N
1504285395.0,286046994.8,N
1504285395.9,286046994.8,N
1504285415.8,286046993.9,N
1504285435.6,286046991.8,N
1504285455.4,286046996.1,N
1504285475.3,286046992.1,N
1504285495.1,286046994.6,N
1504285496.0,286046994.6,N
1504285515.8,286046991.2,N
1504285535.7,286046990.3,N
1504285555.5,286046990.3,N
1504285575.3,286046994.5,N
1504285595.2,286046991.9,N
1504285615.9,286046989.2,N
1504285635.7,286046992.9,N
1504285655.5,286046993.8,N
1504285675.4,286046995.9,N
1504285695.2,286046999.9,N
1504285715.0,286047003.2,N
1504285715.9,286047003.2,N
1504285735.8,286047010.6,N
1504285755.6,286047015.1,P
1504285775.4,286047019.0,N
1504285795.3,286047017.5,N
1504285815.1,286047019.9,N
1504285835.8,286047018.9,N
1504285855.7,286047020.7,N
1504285875.5,286047021.4,N
1504285895.3,286047024.8,P
1504285915.2,286047010.0,N
1504285935.0,286047007.8,N
1504285935.9,286047007.8,N
1504285955.7,286047011.5,N
1504285975.6,286047007.7,N
1504285995.4,286047008.9,N
1504286015.2,286047006.1,N
1504286035.1,286047005.2,N
1504286036.0,286047005.2,N
1504286055.8,286047007.9,N
1504286075.6,286047010.6,N
1504286095.5,286047004.5,N
1504286115.3,286047007.2,N
1504286135.1,286047010.3,N
1504286155.9,286047009.5,N
1504286175.7,286047012.0,N
1504286195.5,286047011.8,N
1504286215.3,286047010.7,N
1504286235.2,286047010.8,N
1504286255.0,286047009.8,N
1504286255.9,286047009.8,N
1504286275.7,286047012.3,N
1504286295.6,286047012.1,N
1504286315.4,286047013.1,P
1504286335.2,286047003.4,N
1504286355.1,286047005.8,N
1504286356.0,286047005.8,N
1504286375.8,286047004.0,N
1504286395.6,286047002.5,N
1504286415.5,286047003.4,N
1504286435.3,286047001.8,N
1504286455.1,286047000.0,N
1504286475.9,286046997.7,N
1504286495.7,286046994.9,N
1504286515.5,286046999.0,N
1504286535.4,286047002.4,N
1504286555.2,286047001.0,N
1504286575.0,286047002.3,N
1504286575.9,286047002.3,N
1504286595.8,286047000.6,N
1504286615.6,286046998.8,N
1504286635.4,286047001.2,N
1504286655.2,286046998.3,N
1504286675.1,286046999.4,N
1504286676.0,286046999.4,N
1504286695.8,286047000.1,N
1504286715.6,286046998.9,N
1504286735.5,286047001.9,N
1504286755.3,286047000.9,N
1504286775.1,286046999.6,N
1504286795.9,286046996.7,N
1504286815.7,286046996.5,N
1504286835.5,286046999.0,N
1504286855.4,286046996.7,N
1504286875.2,286047002.6,N
1504286895.0,286046999.7,N
1504286895.9,286046999.7,N
1504286915.8,286046995.2,N
1504286935.6,286046992.0,P
1504286955.4,286046992.0,N
1504286975.3,286046992.3,N
1504286995.1,286046988.6,P
1504287015.8,286046993.2,N
1504287035.7,286046991.1,P
1504287055.5,286046987.1,P
1504287075.3,286046996.3,N
1504287095.2,286046994.5,N
1504287115.0,286046992.4,N
1504287115.9,286046992.4,N
1504287135.8,286046990.9,P
1504287155.6,286046993.3,P
1504287175.4,286046997.8,N
1504287195.2,286046997.3,N
1504287215.1,286046999.3,N
1504287216.0,286046999.3,N
1504287235.8,286046999.3,N
1504287255.6,286046997.1,N
1504287275.5,286046996.7,N
1504287295.3,286046999.6,N
1504287315.1,286046995.5,N
1504287335.9,286046999.1,N
1504287355.7,286046996.9,N
1504287375.5,286046997.2,N
1504287395.4,286046990.1,P
1504287415.2,286046996.8,N
1504287435.0,286047000.9,N
1504287435.9,286047000.9,N
1504287455.8,286047000.9,N
1504287475.6,286047000.8,N
1504287495.4,286046999.1,N
1504287515.3,286046997.2,N
1504287535.1,286046997.3,N
1504287536.0,286046997.3,N
1504287555.8,286046998.8,N
1504287575.7,286046999.6,N
1504287595.5,286046999.5,N
1504287615.3,286047004.0,N
1504287635.1,286046999.9,N
1504287655.9,286046999.8,N
1504287675.7,286047003.9,N
1504287695.5,286047006.0,N
1504287715.4,286047012.3,P
1504287735.2,286047014.5,N
1504287755.0,286047021.6,P
1504287755.9,286047021.6,N
1504287775.8,286047019.3,N
1504287795.6,286047015.7,N
1504287815.4,286047016.3,N
1504287835.3,286047022.0,P
1504287855.1,286047005.7,N
1504287875.8,286047004.7,N
1504287895.7,286047004.5,N
1504287915.5,286047009.1,N
1504287935.3,286047010.0,N
1504287955.2,286047010.8,N
1504287975.9,286047006.6,N
1504287995.7,286047008.5,N
1504288015.6,286047006.3,N
1504288035.4,286047004.7,N
1504288055.2,286047006.1,N
1504288075.1,286047007.7,N
1504288076.0,286047007.7,N
1504288095.8,286047011.3,N
1504288115.6,286047011.3,N
1504288135.4,286047011.1,N
1504288155.3,286047013.7,P
1504288175.1,286047003.7,N
1504288195.9,286047007.4,N
1504288215.7,286047006.8,N
1504288235.5,286047004.6,N
1504288255.3,286047006.1,N
1504288275.2,286047009.1,N
1504288295.0,286047007.1,N
1504288295.9,286047007.1,N
1504288315.7,286047004.8,N
1504288335.6,286047005.4,N
1504288355.4,286047005.1,N
1504288375.2,286047005.0,N
1504288395.1,286047006.0,N
1504288396.0,286047006.0,N
1504288415.8,286047004.0,N
1504288435.6,286047004.1,N
1504288455.5,286047003.2,N
1504288475.3,286047000.2,N
1504288495.1,286047001.3,N
1504288515.9,286047004.7,N
1504288535.7,286047005.5,N
1504288555.5,286047005.2,N
1504288575.4,286046999.8,N
1504288595.2,286047001.1,N
1504288615.0,286047000.1,N
1504288615.9,286047000.1,N
1504288635.7,286047001.0,N
1504288655.6,286047002.7,N
1504288675.4,286047005.4,N
1504288695.2,286047005.2,N
1504288715.1,286047007.3,N
1504288716.0,286047007.3,N
1504288735.8,286047009.1,P
1504288755.7,286047005.4,N
1504288775.5,286047005.6,N
1504288795.3,286047005.7,P
