#timestamp,LO_Frequency,Hit 
1600059615.5,286046998.7,N
1600059635.3,286046999.2,N
1600059655.2,286046999.4,N
1600059675.0,286046999.0,N
1600059675.9,286046999.0,N
1600059695.7,286046998.7,N
1600059715.6,286046998.3,N
1600059735.4,286046996.5,P
1600059755.3,286046998.7,N
1600059775.1,286046998.2,N
1600059776.0,286046998.2,N
1600059795.8,286046999.2,N
1600059815.7,286046998.6,N
1600059835.5,286046998.1,N
1600059855.3,286046999.4,N
1600059875.2,286046998.5,N
1600059895.9,286046998.1,N
1600059915.7,286046998.4,N
1600059935.5,286046999.0,N
1600059955.4,286046998.8,N
1600059975.2,286046998.8,N
1600059995.0,286047001.1,N
1600059995.9,286047001.1,N
1600060015.8,286046998.3,N
1600060035.6,286046998.8,N
1600060055.4,286046998.9,N
1600060075.3,286046998.5,N
1600060095.1,286046998.6,N
1600060115.8,286046998.6,N
1600060135.7,286046998.3,N
1600060155.5,286046998.9,N
1600060175.3,286046998.6,N
1600060195.2,286047001.1,N
1600060215.9,286047000.8,N
1600060235.7,286047000.8,N
1600060255.6,286046999.3,N
1600060275.4,286046998.9,N
1600060295.2,286046998.9,N
1600060315.1,286046998.5,N
1600060316.0,286046998.5,N
1600060335.8,286046998.2,N
1600060355.6,286046998.2,N
1600060375.5,286046998.1,N
1600060395.3,286047000.6,N
1600060415.1,286046998.2,N
1600060435.9,286047000.6,N
1600060455.7,286046998.8,N
1600060475.5,286046998.1,N
1600060495.4,286046999.0,N
1600060515.2,286047001.1,N
1600060535.0,286046999.0,N
1600060535.9,286046999.0,N
1600060555.8,286046998.1,N
1600060575.6,286046998.5,N
1600060595.4,286047001.2,N
1600060615.3,286047001.1,N
1600060635.1,286046998.9,N
1600060636.0,286046998.9,N
1600060655.8,286046998.4,N
1600060675.7,286047000.6,N
1600060695.5,286047000.8,N
1600060715.3,286046998.7,N
1600060735.2,286046998.1,N
1600060755.9,286046998.2,N
1600060775.7,286046998.3,N
1600060795.6,286046998.9,N
1600060815.4,286047000.7,N
1600060835.2,286046998.7,N
1600060855.0,286047001.2,N
1600060856.0,286047001.2,N
1600060875.8,286046998.1,N
1600060895.6,286046998.8,N
1600060915.5,286047000.8,N
1600060935.3,286046998.7,N
1600060955.1,286047000.0,N
1600060975.8,286047000.9,N
1600060995.7,286046998.1,N
1600061015.5,286046998.4,N
1600061035.3,286046998.7,N
1600061055.2,286047001.2,N
1600061075.0,286046998.4,N
1600061075.9,286046998.4,N
1600061095.7,286046998.8,N
1600061115.6,286046998.6,N
1600061135.4,286046998.6,N
1600061155.2,286047000.5,N
1600061175.1,286047001.2,N
1600061176.0,286047001.2,N
1600061195.8,286047000.7,N
1600061215.6,286047000.6,N
1600061235.5,286047000.1,N
1600061255.3,286046999.8,N
1600061275.1,286047000.3,N
1600061295.9,286047000.1,N
1600061315.7,286046999.7,N
1600061335.5,286047001.5,N
1600061355.4,286047001.6,N
1600061375.2,286047001.9,N
1600061395.0,286047004.0,P
1600061395.9,286047004.0,N
1600061415.8,286047002.0,N
1600061435.6,286047003.8,N
1600061455.4,286047001.3,N
1600061475.3,286047002.0,N
1600061495.1,286047003.9,N
1600061515.8,286047004.3,N
1600061535.7,286047004.4,P
1600061555.5,286047000.2,N
1600061575.4,286047000.1,N
1600061595.2,286047002.3,N
1600061615.0,286046999.8,N
1600061615.9,286046999.8,N
1600061635.7,286046999.9,N
1600061655.6,286047000.9,N
1600061675.4,286047000.2,N
1600061695.2,286047002.6,N
1600061715.1,286047002.2,N
1600061716.0,286047002.2,N
1600061735.8,286047002.3,N
1600061755.6,286047002.0,N
1600061775.5,286047001.9,N
1600061795.3,286047001.5,N
1600061815.1,286047001.9,N
1600061835.9,286047003.7,N
1600061855.7,286047001.6,N
1600061875.5,286047003.8,N
1600061895.4,286047004.1,P
1600061915.2,286047000.5,N
1600061935.0,286047002.4,N
1600061936.0,286047002.4,N
1600061955.8,286047002.6,N
1600061975.6,286047001.6,N
1600061995.4,286047002.3,N
1600062015.3,286047000.1,N
1600062035.1,286047002.3,N
1600062055.8,286047002.4,N
1600062075.7,286047002.7,N
1600062095.5,286046999.7,N
1600062115.3,286047001.7,N
1600062135.2,286047004.3,P
1600062155.0,286047000.9,N
1600062155.9,286047000.9,N
1600062175.8,286047000.5,N
1600062195.6,286047000.5,N
1600062215.4,286047000.1,N
1600062235.3,286046999.7,N
1600062255.1,286047002.7,N
1600062256.0,286047002.7,N
1600062275.8,286047000.0,N
1600062295.7,286047000.2,N
1600062315.5,286047001.9,N
1600062335.3,286047002.4,N
1600062355.2,286047002.4,N
1600062375.9,286047002.5,N
1600062395.7,286047002.1,N
1600062415.6,286047002.3,N
1600062435.4,286047000.4,N
1600062455.2,286047000.1,N
1600062475.0,286047002.5,N
1600062476.0,286047002.5,N
1600062495.8,286047004.4,P
1600062515.6,286047000.6,N
1600062535.5,286047000.9,N
1600062555.3,286047001.1,N
1600062575.1,286047000.7,N
1600062595.9,286047000.8,N
1600062615.7,286047000.0,N
1600062635.5,286047000.1,N
1600062655.4,286047000.1,N
1600062675.2,286047002.0,N
1600062695.0,286047002.6,N
1600062695.9,286047002.6,N
1600062715.8,286047002.1,N
1600062735.6,286047000.6,N
1600062755.4,286047001.0,N
1600062775.2,286047002.3,N
1600062795.1,286047002.4,N
1600062796.0,286047002.4,N
1600062815.8,286047002.7,N
1600062835.6,286047002.1,N
1600062855.5,286047002.5,N
1600062875.3,286047000.4,N
1600062895.1,286047002.5,N
1600062915.9,286046999.9,N
1600062935.7,286047000.5,N
1600062955.5,286047000.4,N
1600062975.4,286047000.5,N
1600062995.2,286047000.3,N
1600063015.0,286047001.6,N
1600063015.9,286047001.6,N
1600063035.8,286047000.5,N
1600063055.6,286047001.7,N
1600063075.4,286047002.8,N
1600063095.3,286047002.2,N
1600063115.1,286046999.8,N
1600063135.8,286047001.6,N
1600063155.7,286047002.5,N
1600063175.5,286047001.7,N
1600063195.3,286047002.2,N
