#timestamp,LO_Frequency,Hit,StdDev 
1545706815.2,286046998.7,N
1545706835.1,286047001.1,N
1545706836.0,286047001.1,N
1545706855.8,286047002.3,N
1545706875.7,286047000.9,N
1545706895.5,286047000.9,N
1545706915.3,286046998.9,N
1545706935.2,286047000.9,N
1545706955.0,286047000.2,N
1545706955.9,286047000.2,N
1545706975.8,286046998.8,N
1545706995.6,286046998.7,N
1545707015.4,286046999.5,N
1545707035.3,286047002.0,N
1545707055.1,286047004.3,Y
1545707075.8,286046999.9,P
1545707095.7,286047002.5,P
1545707115.5,286047002.8,N
1545707135.4,286047000.5,N
1545707155.2,286046998.5,N
1545707175.0,286046998.2,N
1545707175.9,286046998.2,N
1545707195.8,286046998.2,N
1545707215.6,286047000.7,N
1545707235.4,286047000.1,N
1545707255.3,286047001.9,N
1545707275.1,286047002.1,N
1545707295.9,286047004.3,N
1545707315.7,286047005.7,Y
1545707335.5,286047004.1,P
1545707355.4,286047001.8,N
1545707375.2,286047001.9,N
1545707395.0,286047002.7,N
1545707395.9,286047002.7,N
1545707415.8,286046999.7,N
1545707435.6,286047002.6,N
1545707455.5,286047002.0,N
1545707475.3,286047005.3,Y
1545707495.1,286047004.0,P
1545707515.9,286047002.8,N
1545707535.7,286046999.7,N
1545707555.6,286046999.8,N
1545707575.4,286047001.0,N
1545707595.2,286047000.3,N
1545707615.1,286046999.8,N
1545707616.0,286046999.8,N
1545707635.8,286047000.8,N
1545707655.6,286047000.7,N
1545707675.5,286046998.3,N
1545707695.3,286047001.2,N
1545707715.1,286046998.4,N
1545707735.9,286046999.4,N
1545707755.7,286047001.2,N
1545707775.6,286046998.5,N
1545707795.4,286046998.2,N
1545707815.2,286046998.8,N
1545707835.1,286046997.7,N
1545707836.0,286046997.7,N
1545707855.8,286046999.5,N
1545707875.6,286046998.0,N
1545707895.5,286046997.0,N
1545707915.3,286046995.0,N
1545707935.2,286046999.4,N
1545707955.9,286046996.7,N
1545707975.7,286046999.6,N
1545707995.6,286046997.3,N
1545708015.4,286046995.5,N
1545708035.2,286046995.8,N
1545708055.1,286046995.1,N
1545708056.0,286046995.1,N
1545708075.8,286046995.1,N
1545708095.7,286046997.5,N
1545708115.5,286046998.2,N
1545708135.3,286046999.4,N
1545708155.2,286046998.0,N
1545708175.0,286046996.5,N
1545708175.9,286046996.5,N
1545708195.7,286046999.5,N
1545708215.6,286046999.1,N
1545708235.4,286046998.0,N
1545708255.3,286046994.9,Y
1545708275.1,286047000.0,P
1545708295.8,286046998.8,N
1545708315.7,286046999.1,N
1545708335.5,286046999.6,N
1545708355.4,286046999.5,N
1545708375.2,286046996.5,Y
1545708395.0,286046999.1,P
1545708395.9,286046999.1,P
1545708415.8,286046999.5,P
1545708435.6,286046998.8,Y
1545708455.4,286047001.0,P
1545708475.3,286047001.7,N
1545708495.1,286047004.3,P
1545708515.9,286046999.9,N
1545708535.7,286047000.5,N
1545708555.5,286047000.3,N
1545708575.4,286047000.2,N
1545708595.2,286047000.2,N
1545708615.1,286047002.8,N
1545708616.0,286047002.8,N
1545708635.8,286047002.1,N
1545708655.6,286047002.5,N
1545708675.5,286047003.6,N
1545708695.3,286047002.3,N
1545708715.1,286047002.6,N
1545708735.9,286046999.8,N
1545708755.7,286047000.7,N
1545708775.6,286047001.0,N
1545708795.4,286046998.1,N
1545708815.2,286047000.7,N
1545708835.1,286047002.6,N
1545708836.0,286047002.6,N
1545708855.8,286047001.1,N
1545708875.6,286047000.4,N
1545708895.5,286046999.8,N
1545708915.3,286047000.4,N
1545708935.2,286047002.3,N
1545708955.9,286047001.9,N
1545708975.7,286047002.8,N
1545708995.6,286047000.1,N
1545709015.4,286047001.8,N
1545709035.2,286047000.1,N
1545709055.1,286047003.9,N
1545709056.0,286047003.9,N
1545709075.8,286047004.4,Y
1545709095.7,286047000.4,P
1545709115.5,286047000.7,N
1545709135.3,286047000.7,N
1545709155.2,286046999.2,N
1545709175.0,286047000.5,N
1545709175.9,286047000.5,N
1545709195.7,286047001.0,N
1545709215.6,286046998.8,N
1545709235.4,286046998.4,N
1545709255.3,286046998.3,N
1545709275.1,286046998.9,N
1545709276.0,286046998.9,N
1545709295.8,286046998.8,N
1545709315.7,286046998.7,N
1545709335.5,286046998.9,N
1545709355.3,286047000.6,N
1545709375.2,286046998.1,N
1545709395.0,286047000.7,N
1545709395.9,286047000.7,N
1545709415.8,286046999.3,N
1545709435.6,286046997.0,N
1545709455.4,286046997.1,N
1545709475.3,286046997.5,N
1545709495.1,286046997.8,N
1545709515.8,286046999.1,N
1545709535.7,286046996.6,N
1545709555.5,286046999.0,N
1545709575.4,286046997.9,N
1545709595.2,286046995.6,Y
1545709615.0,286046996.7,P
1545709615.9,286046996.7,N
1545709635.8,286046997.1,N
1545709655.6,286046996.5,Y
1545709675.4,286047000.6,P
1545709695.3,286046998.2,N
1545709715.1,286046999.3,N
1545709735.9,286046997.0,N
1545709755.7,286046998.5,N
1545709775.5,286046999.8,N
1545709795.4,286047001.1,N
1545709815.2,286046996.8,N
1545709835.0,286046998.9,N
1545709835.9,286046998.9,N
1545709855.8,286046996.5,N
1545709875.6,286046997.0,N
1545709895.5,286047000.0,N
1545709915.3,286047002.3,N
1545709935.1,286047002.0,N
1545709955.9,286047001.9,N
1545709975.7,286047002.5,N
1545709995.5,286047000.1,N
1545710015.4,286047000.7,N
1545710035.2,286046998.7,N
1545710055.1,286046996.6,N
1545710056.0,286046996.6,N
1545710075.8,286046999.5,N
1545710095.6,286046999.4,N
1545710115.5,286046997.0,N
1545710135.3,286046997.7,N
1545710155.1,286046997.0,N
1545710175.9,286046997.1,N
1545710195.7,286046997.7,N
1545710215.6,286046998.0,N
1545710235.4,286046997.6,N
1545710255.2,286046997.3,N
1545710275.1,286046995.1,N
1545710276.0,286046995.1,N
1545710295.8,286046995.8,N
1545710315.6,286046995.7,N
1545710335.5,286046994.4,N
1545710355.3,286046994.8,N
1545710375.2,286046993.5,N
1545710395.9,286046997.5,N
