#timestamp,LO_Frequency,Hit,StdDev 
1598377375.7,286047018.9,P
1598377395.5,286047021.1,P
1598377415.3,286047020.6,P
1598377435.2,286047020.7,Y
1598377455.0,286047002.1,P
1598377455.9,286047002.1,N
1598377475.7,286047004.3,N
1598377495.6,286047001.8,N
1598377515.4,286047004.3,N
1598377535.3,286047004.3,N
1598377555.1,286047005.7,N
1598377556.0,286047005.7,N
1598377575.8,286047005.7,N
1598377595.7,286047003.4,N
1598377615.5,286047005.3,N
1598377635.3,286047005.0,N
1598377655.2,286047005.3,N
1598377675.0,286047005.0,N
1598377675.9,286047005.0,N
1598377695.8,286047004.6,N
1598377715.6,286047006.2,N
1598377735.4,286047009.1,N
1598377755.3,286047006.3,N
1598377775.1,286047008.7,N
1598377795.8,286047008.7,N
1598377815.7,286047008.6,N
1598377835.5,286047008.3,N
1598377855.4,286047008.5,N
1598377875.2,286047008.2,N
1598377895.0,286047008.2,N
1598377895.9,286047008.2,N
1598377915.8,286047010.7,Y
1598377935.6,286047004.2,P
1598377955.5,286047004.1,P
1598377975.3,286047003.2,P
1598377995.1,286047003.1,N
1598378015.9,286047005.8,Y
1598378035.7,286047000.3,P
1598378055.6,286047000.0,N
1598378075.4,286047000.8,N
1598378095.2,286047000.3,N
1598378115.1,286047001.9,N
1598378116.0,286047001.9,N
1598378135.8,286047001.8,N
1598378155.7,286047004.4,Y
1598378175.5,286047001.8,P
1598378195.3,286047003.8,P
1598378215.2,286047003.8,P
1598378235.0,286047003.8,Y
1598378235.9,286047003.8,P
1598378255.7,286047002.7,P
1598378275.6,286047002.8,P
1598378295.4,286047001.5,Y
1598378315.3,286047000.5,P
1598378335.1,286046999.8,N
1598378355.8,286047002.6,N
1598378375.7,286047001.5,N
1598378395.5,286047003.8,Y
