#timestamp,LO_Frequency,Hit 
1503756015.6,286047009.1,N
1503756035.4,286047009.1,N
1503756055.3,286047006.8,N
1503756075.1,286047007.7,N
1503756095.8,286047008.1,N
1503756115.7,286047009.2,N
1503756135.5,286047005.1,N
1503756155.3,286047005.6,N
1503756175.2,286047006.6,N
1503756195.9,286047003.9,N
1503756215.7,286047003.6,N
1503756235.6,286047007.6,N
1503756255.4,286047008.7,N
1503756275.2,286047006.5,N
1503756295.1,286047008.7,P
1503756296.0,286047008.7,P
1503756315.8,286047005.6,N
1503756335.6,286047004.3,N
1503756355.5,286046999.8,N
1503756375.3,286046997.7,N
1503756395.7,286046994.6,N
1503756415.5,286046994.1,N
1503756435.3,286046992.9,N
1503756455.2,286046994.4,N
1503756475.9,286046994.8,N
1503756495.7,286046992.5,N
1503756515.9,286046994.5,N
1503756535.7,286046995.6,N
1503756555.5,286046995.9,N
1503756575.4,286046992.0,N
1503756595.2,286046991.9,N
1503756615.0,286046991.0,N
1503756615.9,286046991.0,N
1503756635.8,286046990.0,N
1503756655.6,286046991.1,N
1503756675.4,286046993.2,N
1503756695.3,286046991.4,N
1503756715.1,286046992.3,N
1503756716.0,286046992.3,N
1503756735.8,286046992.8,N
1503756755.7,286046988.5,N
1503756775.5,286046986.9,N
1503756795.3,286046989.8,N
1503756815.1,286046992.2,N
1503756835.9,286046992.0,N
1503756855.7,286046992.9,N
1503756875.5,286046991.8,N
1503756895.4,286046993.5,N
1503756915.2,286046993.6,N
1503756935.0,286046997.3,N
1503756935.9,286046997.3,N
1503756955.8,286046999.1,N
1503756975.6,286046996.5,N
1503756995.4,286046999.5,N
1503757015.3,286047002.1,N
1503757035.1,286047001.2,N
1503757036.0,286047001.2,N
1503757055.8,286046999.3,N
1503757075.7,286046998.9,N
1503757095.5,286046998.1,N
1503757115.3,286047001.6,N
1503757135.2,286047003.2,N
1503757155.9,286047006.9,N
1503757175.7,286047004.5,N
1503757195.5,286047004.8,N
1503757215.4,286047004.9,N
1503757235.2,286047003.4,N
1503757255.0,286047002.7,N
1503757255.9,286047002.7,N
1503757275.1,286047000.4,N
1503757276.0,286047000.4,N
1503757295.8,286047000.9,N
1503757315.6,286047000.4,N
1503757335.5,286046995.7,N
1503757355.3,286046997.8,N
1503757375.1,286046993.9,N
1503757395.9,286046993.8,N
1503757415.7,286046994.8,N
1503757435.5,286046990.1,N
1503757455.3,286046988.9,N
1503757475.2,286046987.4,P
1503757495.0,286046989.1,N
1503757495.9,286046989.1,N
1503757515.8,286046986.9,N
1503757535.6,286046989.9,N
1503757555.4,286046991.9,N
1503757575.2,286046992.7,N
1503757595.1,286046990.2,N
1503757596.0,286046990.2,N
1503757615.8,286046990.3,N
1503757635.6,286046990.9,N
1503757655.5,286046991.3,N
1503757675.3,286046993.4,N
1503757695.1,286046991.7,N
1503757715.9,286046996.4,N
1503757735.7,286047001.2,N
1503757755.5,286047000.1,N
1503757775.4,286046999.2,N
1503757795.2,286046993.8,N
1503757815.0,286046992.4,N
1503757815.9,286046992.4,N
1503757835.8,286046994.7,N
1503757855.6,286046995.2,N
1503757875.4,286046997.9,N
1503757895.3,286046997.6,N
1503757915.1,286046993.9,N
1503757916.0,286046993.9,N
1503757935.8,286046994.5,N
1503757955.6,286046992.3,N
1503757975.5,286046990.3,N
1503757995.3,286046991.6,N
1503758015.1,286046991.3,N
1503758035.9,286046992.3,N
1503758055.7,286046990.1,P
1503758075.5,286047001.4,N
1503758095.4,286047001.4,N
1503758115.1,286047002.3,N
1503758135.9,286047002.8,N
1503758155.7,286047003.8,N
1503758175.5,286047001.8,N
1503758195.4,286047004.0,N
1503758215.2,286047001.4,N
1503758235.0,286047003.6,N
1503758235.9,286047003.6,N
1503758255.8,286047002.6,N
1503758275.6,286047001.8,N
1503758295.4,286046999.9,N
1503758315.3,286046998.3,N
1503758335.1,286046999.3,N
1503758336.0,286046999.3,N
1503758355.8,286046996.8,N
1503758375.6,286046997.9,N
1503758395.5,286046999.5,N
1503758415.3,286046998.9,N
1503758435.1,286046995.3,N
1503758455.9,286046997.8,N
1503758475.7,286046996.1,N
1503758495.5,286046996.1,N
1503758515.4,286046994.1,N
1503758535.2,286046994.6,N
1503758555.0,286046996.4,N
1503758555.9,286046996.4,N
1503758575.8,286046996.3,N
1503758595.6,286046996.0,N
1503758615.4,286046995.9,N
1503758635.3,286046998.5,N
1503758655.1,286047001.0,N
1503758656.0,286047001.0,N
1503758675.8,286046999.4,N
1503758695.7,286046995.4,N
1503758715.5,286046998.6,N
1503758735.3,286046999.6,N
1503758755.2,286046998.0,N
1503758775.9,286046999.4,N
1503758795.7,286046997.0,N
1503758815.6,286046993.4,P
1503758835.4,286046996.5,N
1503758855.2,286046996.7,N
1503758875.0,286046995.2,N
1503758876.0,286046995.2,P
1503758895.8,286047000.0,N
1503758915.6,286047002.5,N
1503758935.5,286047001.3,N
1503758955.3,286047001.8,N
1503758975.1,286047000.6,N
1503758995.8,286047002.7,N
1503759015.7,286047003.0,N
1503759035.5,286047007.4,N
1503759055.3,286047006.5,N
1503759075.2,286047010.0,N
1503759095.9,286047012.2,N
1503759115.7,286047010.1,N
1503759135.6,286047007.9,N
1503759155.4,286047010.8,N
1503759175.2,286047007.7,N
1503759195.1,286047007.0,N
1503759196.0,286047007.0,N
1503759215.8,286047004.5,N
1503759235.6,286047007.0,N
1503759255.5,286047005.0,N
1503759275.3,286047004.1,N
1503759295.1,286047005.4,N
1503759315.8,286047003.1,N
1503759335.7,286047003.4,N
1503759355.5,286047005.5,N
1503759375.3,286047005.5,N
1503759395.2,286047002.0,N
1503759415.9,286047002.0,N
1503759435.7,286047001.5,N
1503759455.6,286047002.4,N
1503759475.4,286047001.0,N
1503759495.2,286047002.3,N
1503759515.1,286047004.0,N
1503759516.0,286047004.0,N
1503759535.8,286047003.5,N
1503759555.6,286047005.8,N
1503759575.5,286047004.1,N
1503759595.3,286047003.4,N
