#timestamp,LO_Frequency,Hit,Temp,Hum 
1479038415.5,286046946.5,N,0.0,0.0
1479038435.4,286046946.2,N,0.0,0.0
1479038455.2,286046946.3,N,0.0,0.0
1479038475.0,286046946.3,N,0.0,0.0
1479038475.9,286046946.3,N,0.0,0.0
1479038495.8,286046948.4,N,0.0,0.0
1479038515.6,286046946.0,N,0.0,0.0
1479038535.5,286046946.5,N,0.0,0.0
1479038555.3,286046946.0,N,0.0,0.0
1479038575.1,286046945.5,N,0.0,0.0
1479038595.9,286046947.8,N,0.0,0.0
1479038615.7,286046947.2,N,0.0,0.0
1479038635.5,286046945.7,N,0.0,0.0
1479038655.4,286046945.4,N,0.0,0.0
1479038675.2,286046948.4,N,0.0,0.0
1479038695.1,286046946.0,N,0.0,0.0
1479038696.0,286046946.0,N,0.0,0.0
1479038715.8,286046945.7,N,0.0,0.0
1479038735.6,286046945.3,N,0.0,0.0
1479038755.5,286046946.7,N,0.0,0.0
1479038775.3,286046944.2,N,0.0,0.0
1479038795.1,286046944.9,N,0.0,0.0
1479038815.9,286046945.1,N,0.0,0.0
1479038835.7,286046942.3,N,0.0,0.0
1479038855.6,286046943.0,N,0.0,0.0
1479038875.4,286046943.4,N,0.0,0.0
1479038895.2,286046942.7,N,0.0,0.0
1479038915.1,286046942.1,N,0.0,0.0
1479038916.0,286046942.1,N,0.0,0.0
1479038935.8,286046944.9,N,0.0,0.0
1479038955.6,286046943.0,N,0.0,0.0
1479038975.5,286046943.4,N,0.0,0.0
1479038995.3,286046943.1,N,0.0,0.0
1479039015.2,286046943.2,N,0.0,0.0
1479039035.9,286046943.5,N,0.0,0.0
1479039055.7,286046943.3,N,0.0,0.0
1479039075.6,286046942.1,N,0.0,0.0
1479039095.4,286046942.3,N,0.0,0.0
1479039115.2,286046943.3,N,0.0,0.0
1479039135.1,286046943.4,N,0.0,0.0
1479039136.0,286046943.4,N,0.0,0.0
1479039155.8,286046943.4,N,0.0,0.0
1479039175.7,286046942.6,N,0.0,0.0
1479039195.5,286046945.0,N,0.0,0.0
1479039215.3,286046942.4,N,0.0,0.0
1479039235.2,286046943.2,N,0.0,0.0
1479039255.0,286046940.5,N,0.0,0.0
1479039255.9,286046940.5,N,0.0,0.0
1479039275.7,286046941.5,N,0.0,0.0
1479039295.6,286046941.5,N,0.0,0.0
1479039315.4,286046942.0,N,0.0,0.0
1479039335.3,286046939.8,N,0.0,0.0
1479039355.1,286046939.3,N,0.0,0.0
1479039356.0,286046939.3,N,0.0,0.0
1479039375.8,286046939.9,N,0.0,0.0
1479039395.7,286046940.0,N,0.0,0.0
1479039415.5,286046939.6,N,0.0,0.0
1479039435.3,286046939.8,N,0.0,0.0
1479039455.2,286046939.8,N,0.0,0.0
1479039475.0,286046940.2,N,0.0,0.0
1479039475.9,286046940.2,N,0.0,0.0
1479039495.8,286046939.6,N,0.0,0.0
1479039515.6,286046939.4,N,0.0,0.0
1479039535.4,286046938.9,N,0.0,0.0
1479039555.3,286046939.0,N,0.0,0.0
1479039575.1,286046939.2,N,0.0,0.0
1479039595.8,286046939.3,N,0.0,0.0
1479039615.7,286046941.5,N,0.0,0.0
1479039635.5,286046940.1,N,0.0,0.0
1479039655.4,286046939.6,N,0.0,0.0
1479039675.2,286046937.7,N,0.0,0.0
1479039695.0,286046937.9,N,0.0,0.0
1479039695.9,286046937.9,N,0.0,0.0
1479039715.8,286046937.3,N,0.0,0.0
1479039735.6,286046937.6,N,0.0,0.0
1479039755.4,286046938.1,N,0.0,0.0
1479039775.3,286046936.1,N,0.0,0.0
1479039795.1,286046936.5,N,0.0,0.0
1479039815.9,286046938.4,N,0.0,0.0
1479039835.7,286046935.8,N,0.0,0.0
1479039855.5,286046938.5,N,0.0,0.0
1479039875.4,286046935.8,N,0.0,0.0
1479039895.2,286046936.1,N,0.0,0.0
1479039915.0,286046938.7,N,0.0,0.0
1479039915.9,286046938.7,N,0.0,0.0
1479039935.8,286046935.8,N,0.0,0.0
1479039955.6,286046936.2,N,0.0,0.0
1479039975.5,286046935.8,N,0.0,0.0
1479039995.3,286046938.5,N,0.0,0.0
1479040015.1,286046937.9,N,0.0,0.0
1479040035.9,286046940.3,N,0.0,0.0
1479040055.7,286046940.4,N,0.0,0.0
1479040075.5,286046939.4,N,0.0,0.0
1479040095.4,286046940.3,N,0.0,0.0
1479040115.2,286046940.1,N,0.0,0.0
1479040135.1,286046939.0,N,0.0,0.0
1479040136.0,286046939.0,N,0.0,0.0
1479040155.8,286046939.6,N,0.0,0.0
1479040175.6,286046939.8,N,0.0,0.0
1479040195.5,286046937.5,N,0.0,0.0
1479040215.3,286046938.1,N,0.0,0.0
1479040235.1,286046938.5,N,0.0,0.0
1479040255.9,286046935.9,N,0.0,0.0
1479040275.7,286046936.4,N,0.0,0.0
1479040295.6,286046935.9,N,0.0,0.0
1479040315.4,286046936.0,N,0.0,0.0
1479040335.2,286046935.7,N,0.0,0.0
1479040355.1,286046938.3,N,0.0,0.0
1479040356.0,286046938.3,N,0.0,0.0
1479040375.8,286046938.7,N,0.0,0.0
1479040395.6,286046938.4,N,0.0,0.0
1479040415.5,286046938.1,N,0.0,0.0
1479040435.3,286046938.1,N,0.0,0.0
1479040455.2,286046937.6,N,0.0,0.0
1479040475.9,286046938.5,N,0.0,0.0
1479040495.7,286046938.6,N,0.0,0.0
1479040515.6,286046938.3,N,0.0,0.0
1479040535.4,286046938.5,N,0.0,0.0
1479040555.2,286046937.4,N,0.0,0.0
1479040575.1,286046939.6,N,0.0,0.0
1479040576.0,286046939.6,N,0.0,0.0
1479040595.8,286046939.6,N,0.0,0.0
1479040615.7,286046937.8,N,0.0,0.0
1479040635.5,286046940.3,N,0.0,0.0
1479040655.3,286046937.9,N,0.0,0.0
1479040675.2,286046938.7,N,0.0,0.0
1479040695.0,286046936.2,N,0.0,0.0
1479040695.9,286046936.2,N,0.0,0.0
1479040715.8,286046934.6,N,0.0,0.0
1479040735.6,286046936.9,N,0.0,0.0
1479040755.4,286046935.9,N,0.0,0.0
1479040775.3,286046936.2,N,0.0,0.0
1479040795.1,286046937.9,N,0.0,0.0
1479040815.8,286046937.6,N,0.0,0.0
1479040835.7,286046938.1,N,0.0,0.0
1479040855.5,286046938.0,N,0.0,0.0
1479040875.4,286046937.6,N,0.0,0.0
1479040895.2,286046940.3,N,0.0,0.0
1479040915.0,286046940.1,N,0.0,0.0
1479040915.9,286046940.1,N,0.0,0.0
1479040935.8,286046940.4,N,0.0,0.0
1479040955.6,286046937.7,N,0.0,0.0
1479040975.4,286046937.9,N,0.0,0.0
1479040995.3,286046938.2,N,0.0,0.0
1479041015.1,286046938.4,N,0.0,0.0
1479041035.9,286046938.3,N,0.0,0.0
1479041055.7,286046936.5,N,0.0,0.0
1479041075.5,286046936.6,N,0.0,0.0
1479041095.4,286046936.5,N,0.0,0.0
1479041115.2,286046936.5,N,0.0,0.0
1479041135.0,286046934.1,N,0.0,0.0
1479041135.9,286046934.1,N,0.0,0.0
1479041155.8,286046936.8,N,0.0,0.0
1479041175.6,286046935.7,N,0.0,0.0
1479041195.5,286046936.4,N,0.0,0.0
1479041215.3,286046934.2,N,0.0,0.0
1479041235.1,286046936.9,N,0.0,0.0
1479041255.9,286046936.6,N,0.0,0.0
1479041275.7,286046936.4,N,0.0,0.0
1479041295.5,286046935.7,N,0.0,0.0
1479041315.4,286046938.7,N,0.0,0.0
1479041335.2,286046938.0,N,0.0,0.0
1479041355.0,286046937.8,N,0.0,0.0
1479041355.9,286046937.8,N,0.0,0.0
1479041375.8,286046936.2,N,0.0,0.0
1479041395.6,286046936.2,N,0.0,0.0
1479041415.5,286046936.6,N,0.0,0.0
1479041435.3,286046937.1,N,0.0,0.0
1479041455.1,286046936.6,N,0.0,0.0
1479041475.9,286046936.0,N,0.0,0.0
1479041495.7,286046936.2,N,0.0,0.0
1479041515.5,286046936.8,N,0.0,0.0
1479041535.4,286046936.9,N,0.0,0.0
1479041555.2,286046935.3,N,0.0,0.0
1479041575.1,286046937.1,N,0.0,0.0
1479041576.0,286046937.1,N,0.0,0.0
1479041595.8,286046936.7,N,0.0,0.0
1479041615.6,286046934.2,N,0.0,0.0
1479041635.5,286046934.7,N,0.0,0.0
1479041655.3,286046934.1,N,0.0,0.0
1479041675.1,286046936.3,N,0.0,0.0
1479041695.9,286046935.9,N,0.0,0.0
1479041715.7,286046934.2,N,0.0,0.0
1479041735.6,286046937.1,N,0.0,0.0
1479041755.4,286046938.7,N,0.0,0.0
1479041775.2,286046936.9,N,0.0,0.0
1479041795.1,286046935.7,N,0.0,0.0
1479041796.0,286046935.7,N,0.0,0.0
1479041815.8,286046938.7,N,0.0,0.0
1479041835.6,286046936.3,N,0.0,0.0
1479041855.5,286046934.5,N,0.0,0.0
1479041875.3,286046937.2,N,0.0,0.0
1479041895.2,286046935.9,N,0.0,0.0
1479041915.9,286046934.4,N,0.0,0.0
1479041935.7,286046936.7,N,0.0,0.0
1479041955.6,286046937.1,N,0.0,0.0
1479041975.4,286046937.2,N,0.0,0.0
1479041995.2,286046934.3,N,0.0,0.0
