#timestamp,LO_Frequency,Hit,StdDev 
1506214815.8,286047001.0,N
1506214835.6,286046999.4,N
1506214855.5,286046996.5,N
1506214875.3,286046998.6,N
1506214895.1,286047003.7,N
1506214915.9,286047002.2,N
1506214935.7,286047001.0,N
1506214955.5,286047000.8,N
1506214975.3,286046998.9,N
1506214995.2,286047000.8,N
1506215015.0,286047000.9,N
1506215015.9,286047000.9,N
1506215035.7,286047000.9,N
1506215055.6,286046998.4,N
1506215075.4,286046999.6,N
1506215095.2,286046999.0,N
1506215115.1,286047001.8,N
1506215116.0,286047001.8,N
1506215135.8,286047003.9,N
1506215155.6,286047004.4,N
1506215175.5,286047002.9,N
1506215195.3,286047006.7,N
1506215215.1,286047004.7,N
1506215235.9,286047002.0,N
1506215255.7,286047002.4,N
1506215275.5,286046996.7,N
1506215295.3,286046993.3,N
1506215315.2,286046990.4,Y
1506215335.0,286046985.3,P
1506215335.9,286046985.3,N
1506215355.8,286046986.8,N
1506215375.6,286046987.7,N
1506215395.4,286046986.5,N
1506215415.2,286046984.1,N
1506215435.1,286046984.8,N
1506215436.0,286046984.8,Y
1506215455.8,286046993.7,P
1506215475.7,286046991.7,N
1506215495.5,286046996.9,N
1506215515.3,286046998.8,N
1506215535.1,286046995.7,N
1506215555.9,286046994.5,N
1506215575.7,286046995.4,N
1506215595.5,286046997.5,N
1506215615.4,286046992.1,N
1506215635.2,286046991.6,N
1506215655.0,286046986.7,Y
1506215655.9,286046986.7,P
1506215675.8,286046991.6,N
1506215695.6,286046987.3,P
1506215715.4,286046989.7,Y
1506215735.3,286046994.9,P
1506215755.1,286046996.9,N
1506215775.8,286046997.4,N
1506215795.7,286046994.9,N
1506215815.5,286046999.4,N
1506215835.3,286047000.3,N
1506215855.2,286047003.5,N
1506215875.9,286047007.4,N
1506215895.7,286047004.9,N
1506215915.6,286047003.3,N
1506215935.4,286047001.4,N
1506215955.2,286047005.3,N
1506215975.0,286047006.4,N
1506215976.0,286047006.4,N
1506215995.8,286047007.5,N
1506216015.6,286047007.4,N
1506216035.4,286047004.6,N
1506216055.3,286047002.9,N
1506216075.1,286047001.7,N
1506216095.8,286047005.7,N
1506216115.7,286047006.8,N
1506216135.5,286047004.1,N
1506216155.3,286046999.7,N
1506216175.2,286046997.4,N
1506216195.9,286046999.4,N
1506216215.7,286046998.6,N
1506216235.5,286047004.7,N
1506216255.4,286047010.7,N
1506216275.2,286047009.0,N
1506216295.0,286047006.2,N
1506216295.9,286047006.2,N
1506216315.8,286047008.6,N
1506216335.6,286047010.0,N
1506216355.4,286047010.2,N
1506216375.3,286047008.3,N
1506216395.1,286047007.6,N
1506216415.8,286047009.2,N
1506216435.7,286047008.5,N
1506216455.5,286047004.6,N
1506216475.3,286047006.8,N
1506216495.2,286047009.1,N
1506216515.9,286047005.8,N
1506216535.7,286047005.0,N
1506216555.6,286047008.7,N
1506216575.4,286047008.8,N
1506216595.2,286047009.0,N
1506216615.0,286047007.9,N
1506216616.0,286047007.9,N
1506216635.8,286047004.5,N
1506216655.6,286047008.2,N
1506216675.4,286047009.2,N
1506216695.3,286047005.1,N
1506216715.1,286046999.5,N
1506216735.8,286046999.2,N
1506216755.7,286047007.0,N
1506216775.5,286047006.8,N
1506216795.3,286047008.6,Y
1506216815.2,286047009.2,P
1506216835.0,286047010.5,P
1506216835.9,286047010.5,P
1506216855.7,286047011.1,Y
1506216875.6,286047004.8,P
1506216895.4,286047007.1,P
1506216915.2,286047008.8,P
1506216935.1,286047009.1,Y
1506216936.0,286047009.1,P
1506216955.8,286047000.3,N
1506216975.6,286047003.7,N
1506216995.5,286047005.4,N
1506217015.3,286047007.0,N
1506217035.1,286047007.1,N
1506217055.9,286047008.4,Y
1506217075.7,286047004.3,P
1506217095.5,286047000.0,N
1506217115.4,286047002.8,N
1506217135.2,286047004.1,N
1506217155.0,286047002.5,N
1506217155.9,286047002.5,N
1506217175.8,286047003.9,N
1506217195.6,286047003.0,N
1506217215.4,286047008.0,Y
1506217235.3,286047001.3,P
1506217255.1,286047001.4,N
1506217275.8,286047002.9,P
1506217295.7,286047006.3,Y
1506217315.5,286047004.4,P
1506217335.3,286047000.0,N
1506217355.2,286047001.5,N
1506217375.9,286047002.8,N
1506217395.7,286047000.9,N
1506217415.6,286047001.2,N
1506217435.4,286046999.8,N
1506217455.2,286046998.5,N
1506217475.1,286047000.2,N
1506217476.0,286047000.2,N
1506217495.8,286047000.6,N
1506217515.6,286046998.9,N
1506217535.4,286046995.5,N
1506217555.3,286046990.4,Y
1506217575.1,286046986.4,P
1506217595.8,286046979.7,N
1506217615.7,286046979.9,N
1506217635.5,286046979.7,N
1506217655.3,286046978.6,N
1506217675.2,286046975.0,Y
1506217695.0,286046989.2,P
1506217695.9,286046989.2,P
1506217715.7,286046988.5,P
1506217735.6,286046988.5,Y
1506217755.4,286046998.3,P
1506217775.2,286046993.3,N
1506217795.1,286046994.3,N
1506217796.0,286046994.3,N
1506217815.8,286046992.5,N
1506217835.6,286046994.6,N
1506217855.5,286046990.9,Y
1506217875.3,286046995.2,P
1506217895.1,286046995.6,P
1506217915.9,286046994.8,P
1506217935.7,286046990.2,Y
1506217955.5,286046995.5,P
1506217975.4,286046999.1,N
1506217995.2,286046999.4,N
1506218015.0,286047001.5,N
1506218015.9,286047001.5,N
1506218035.8,286047002.6,N
1506218055.6,286046998.3,N
1506218075.4,286046999.5,N
1506218095.3,286046999.1,N
1506218115.1,286046999.3,N
1506218116.0,286046999.3,N
1506218135.8,286047001.2,N
1506218155.7,286046998.9,N
1506218175.5,286046999.0,N
1506218195.3,286046997.9,N
1506218215.2,286046995.5,N
1506218235.9,286046995.5,N
1506218255.7,286046993.9,N
1506218275.5,286046993.8,N
1506218295.4,286046996.0,N
1506218315.2,286046996.4,N
1506218335.0,286046995.5,N
1506218335.9,286046995.5,N
1506218355.8,286046996.1,N
1506218375.6,286046995.7,N
1506218395.4,286046993.4,N
