#timestamp,LO_Frequency,Hit,StdDev 
1607410815.4,286046996.8,N
1607410835.2,286046997.2,N
1607410855.0,286046996.6,Y
1607410855.9,286046996.6,P
1607410875.8,286046998.5,N
1607410895.6,286046999.2,N
1607410915.4,286046999.1,N
1607410935.3,286046998.8,N
1607410955.1,286046998.9,N
1607410975.8,286046998.3,N
1607410995.7,286046998.9,N
1607411015.5,286046999.4,N
1607411035.3,286046997.0,Y
1607411055.2,286046998.8,P
1607411075.0,286046998.6,P
1607411075.9,286046998.6,P
1607411095.7,286046999.4,Y
1607411115.6,286047000.7,P
1607411135.4,286047000.8,N
1607411155.2,286046998.6,N
1607411175.1,286047000.7,N
1607411176.0,286047000.7,N
1607411195.8,286046998.4,N
1607411215.6,286046999.4,N
1607411235.5,286046998.3,N
1607411255.3,286046999.0,N
1607411275.1,286046999.0,N
1607411295.9,286046996.5,Y
1607411315.7,286046996.7,P
1607411335.5,286046999.6,N
1607411355.4,286046999.5,N
1607411375.2,286046996.7,N
1607411395.0,286046999.5,N
1607411396.0,286046999.5,N
1607411415.8,286046996.5,N
1607411435.6,286046997.0,N
1607411455.5,286046996.5,N
1607411475.3,286046999.5,N
1607411495.1,286046996.7,N
1607411515.9,286046996.9,N
1607411535.7,286046999.5,N
1607411555.5,286046997.1,N
1607411575.3,286046997.6,N
1607411595.2,286046997.1,N
1607411615.0,286046997.5,N
1607411615.9,286046997.5,N
1607411635.8,286046995.8,Y
1607411655.6,286046997.0,P
1607411675.4,286046998.0,P
1607411695.3,286046997.5,P
1607411715.1,286046994.9,Y
1607411716.0,286046994.9,P
1607411735.8,286046998.9,N
1607411755.7,286046999.0,N
1607411775.5,286046999.3,N
1607411795.3,286046996.5,N
1607411815.2,286046997.1,N
1607411835.9,286046996.7,N
1607411855.7,286046999.6,N
1607411875.6,286046996.5,N
1607411895.4,286046997.1,N
1607411915.2,286046997.8,N
1607411935.1,286046997.2,N
1607411936.0,286046997.2,N
1607411955.8,286046997.7,N
1607411975.6,286046997.8,N
1607411995.5,286046998.0,N
1607412015.3,286046995.5,Y
1607412035.1,286046996.6,P
1607412055.9,286046999.6,N
1607412075.7,286046996.7,N
1607412095.5,286046999.6,N
1607412115.4,286046999.5,N
1607412135.2,286046996.7,N
1607412155.0,286046999.5,N
1607412155.9,286046999.5,N
1607412175.8,286046996.8,N
1607412195.6,286046997.4,N
1607412215.4,286046997.9,N
1607412235.3,286046997.5,N
1607412255.1,286046997.7,N
1607412256.0,286046997.7,N
1607412275.8,286046997.9,N
1607412295.7,286046995.5,Y
1607412315.5,286046999.6,P
1607412335.3,286046997.0,P
1607412355.2,286046999.5,N
1607412375.9,286046996.7,Y
1607412395.7,286047000.2,P
1607412415.6,286047001.1,N
1607412435.4,286046998.7,N
1607412455.2,286047001.0,N
1607412475.1,286046999.9,N
1607412476.0,286046999.9,N
1607412495.8,286047000.9,N
1607412515.6,286047000.9,N
1607412535.5,286047011.9,Y
1607412555.3,286046998.5,P
1607412575.1,286046998.2,N
1607412595.9,286047001.2,N
1607412615.7,286046998.3,N
1607412635.5,286046998.2,N
1607412655.4,286046999.8,N
1607412675.2,286046999.8,N
1607412695.0,286047002.1,N
1607412695.9,286047002.1,N
1607412715.8,286047001.9,N
1607412735.6,286047002.6,N
1607412755.4,286047002.4,N
1607412775.3,286047002.0,N
1607412795.1,286047004.4,N
1607412815.8,286047004.1,N
1607412835.7,286047003.1,N
1607412855.5,286047005.9,N
1607412875.3,286047007.6,Y
1607412895.2,286047003.4,P
1607412915.0,286047003.6,P
1607412915.9,286047003.6,P
1607412935.8,286047003.8,Y
1607412955.6,286047000.5,P
1607412975.4,286047000.2,N
1607412995.3,286047002.7,N
1607413015.1,286047001.5,N
1607413016.0,286047001.5,N
1607413035.8,286047001.3,N
1607413055.7,286047003.7,Y
1607413075.5,286047001.6,P
1607413095.3,286047002.5,P
1607413115.2,286047002.8,P
1607413135.9,286047002.6,Y
1607413155.7,286047000.5,P
1607413175.6,286047000.1,N
1607413195.4,286046999.7,N
1607413215.2,286047000.2,N
1607413235.1,286047002.7,Y
1607413236.0,286047002.7,P
1607413255.8,286047002.1,N
1607413275.6,286047001.7,N
1607413295.5,286047002.1,N
1607413315.3,286047001.7,N
1607413335.1,286047001.3,N
1607413355.9,286047001.4,N
1607413375.7,286047003.2,Y
1607413395.5,286047001.6,P
1607413415.4,286047002.1,P
1607413435.2,286047002.6,P
1607413455.0,286047002.4,Y
1607413455.9,286047002.4,P
1607413475.8,286046998.4,P
1607413495.6,286047001.2,N
1607413515.4,286046999.7,N
1607413535.3,286046999.7,N
1607413555.1,286046999.9,N
1607413575.8,286046999.7,N
1607413595.7,286047002.6,N
1607413615.5,286047002.6,N
1607413635.3,286047003.8,N
1607413655.2,286047003.6,N
1607413675.0,286047003.2,N
1607413675.9,286047003.2,N
1607413695.7,286047001.3,N
1607413715.6,286047004.2,N
1607413735.4,286047001.9,N
1607413755.2,286047001.6,N
1607413775.1,286047004.0,N
1607413776.0,286047004.0,N
1607413795.8,286047003.6,N
1607413815.6,286047003.6,N
1607413835.5,286047003.6,N
1607413855.3,286047003.2,N
1607413875.1,286047005.2,Y
1607413895.9,286047003.0,P
1607413915.7,286047002.9,P
1607413935.5,286047005.7,P
1607413955.4,286047005.6,Y
1607413975.2,286047001.9,P
1607413995.0,286047002.1,N
1607413996.0,286047002.1,P
1607414015.8,286047001.8,N
1607414035.6,286047003.9,Y
1607414055.5,286047002.7,P
1607414075.3,286047000.2,N
1607414095.1,286046999.9,N
1607414115.9,286047002.5,N
1607414135.7,286047001.5,N
1607414155.5,286047001.4,N
1607414175.4,286047001.8,N
1607414195.2,286047003.7,Y
1607414215.0,286047002.0,P
1607414215.9,286047002.0,P
1607414235.8,286046999.7,N
1607414255.6,286047001.4,N
1607414275.4,286047003.4,Y
1607414295.3,286047004.3,P
1607414315.1,286047001.5,N
1607414316.0,286047001.5,N
1607414335.8,286047004.1,Y
1607414355.7,286047001.0,P
1607414375.5,286046998.5,N
1607414395.3,286047000.6,N
