#timestamp,LO_Frequency,Hit,StdDev 
1660903215.6,286046991.7,P
1660903235.4,286046993.1,N
1660903255.3,286046994.1,N
1660903275.1,286046995.4,N
1660903295.9,286046995.2,N
1660903315.7,286046993.8,N
1660903335.5,286046991.8,Y
1660903355.4,286046993.7,P
1660903375.2,286046996.0,P
1660903395.0,286046997.8,N
1660903396.0,286046997.8,N
1660903415.8,286046999.6,N
1660903435.6,286046999.0,N
1660903455.5,286046995.4,N
1660903475.3,286046995.0,N
1660903495.1,286046997.2,N
1660903515.9,286046995.0,N
1660903535.7,286046997.6,N
1660903555.6,286047000.4,N
1660903575.4,286047001.0,N
1660903595.2,286046998.6,N
1660903615.1,286047000.9,N
1660903616.0,286047000.9,N
1660903635.8,286047001.2,N
1660903655.6,286046998.1,N
1660903675.5,286046998.8,N
1660903695.3,286046996.5,N
1660903715.2,286046999.1,N
1660903735.9,286046998.2,N
1660903755.7,286046996.7,N
1660903775.6,286046997.4,N
1660903795.4,286046995.6,N
1660903815.2,286046996.3,N
1660903835.1,286046993.4,Y
1660903836.0,286046993.4,P
1660903855.8,286046996.4,N
1660903875.7,286046997.6,N
1660903895.5,286046996.5,N
1660903915.3,286046996.6,N
1660903935.2,286046996.1,N
1660903955.0,286046998.8,N
1660903955.9,286046998.8,N
1660903975.7,286047000.1,N
1660903995.6,286046999.1,N
1660904015.4,286046999.9,N
1660904035.3,286046999.7,N
1660904055.1,286046996.5,N
1660904075.8,286046998.3,N
1660904095.7,286046999.3,N
1660904115.5,286046997.4,N
1660904135.4,286046999.0,N
1660904155.2,286046999.1,N
1660904175.0,286046999.6,N
1660904175.9,286046999.6,N
1660904195.8,286046998.7,N
1660904215.6,286046996.6,N
1660904235.4,286046998.6,N
1660904255.3,286047001.0,N
1660904275.1,286046998.1,N
1660904295.9,286046998.2,N
1660904315.7,286046998.5,N
1660904335.5,286047000.1,N
1660904355.4,286047004.0,N
1660904375.2,286047005.2,N
1660904395.0,286047001.6,N
1660904395.9,286047001.6,N
1660904415.8,286047000.0,N
1660904435.6,286046999.3,N
1660904455.5,286046997.9,N
1660904475.3,286046995.2,N
1660904495.1,286046999.6,N
1660904515.9,286046996.5,N
1660904535.7,286046995.2,N
1660904555.5,286046995.3,N
1660904575.4,286046994.1,N
1660904595.2,286046991.9,Y
1660904615.1,286046997.4,P
1660904616.0,286046997.4,P
1660904635.8,286047000.6,N
1660904655.6,286047002.9,N
1660904675.5,286047005.7,N
1660904695.3,286047007.0,N
1660904715.2,286047007.4,N
1660904735.9,286047004.3,N
1660904755.7,286047001.6,N
1660904775.6,286047003.5,N
1660904795.4,286047002.7,N
1660904815.2,286047001.9,N
1660904835.1,286046999.8,N
1660904836.0,286046999.8,N
1660904855.8,286047000.0,N
1660904875.7,286047003.3,N
1660904895.5,286047003.6,N
1660904915.3,286047006.8,N
1660904935.2,286047010.7,Y
1660904955.0,286047006.8,P
1660904955.9,286047006.8,P
1660904975.7,286047006.1,N
1660904995.6,286047010.4,Y
1660905015.4,286047006.0,P
1660905035.3,286047003.5,P
1660905055.1,286047002.0,N
1660905056.0,286047002.0,N
1660905075.8,286047000.9,N
1660905095.7,286046996.7,N
1660905115.5,286046998.1,N
1660905135.3,286047000.6,N
1660905155.2,286046998.4,N
1660905175.0,286046998.9,N
1660905175.9,286046998.9,N
1660905195.8,286046998.4,N
1660905215.6,286046998.6,N
1660905235.4,286046999.5,N
1660905255.3,286046998.9,N
1660905275.1,286047000.9,N
1660905295.9,286046997.0,N
1660905315.7,286047000.6,N
1660905335.5,286047000.7,N
1660905355.4,286046997.0,N
1660905375.2,286046999.6,N
1660905395.0,286046998.0,N
1660905395.9,286046998.0,N
1660905415.8,286046995.2,N
1660905435.6,286046993.5,N
1660905455.5,286046992.2,N
1660905475.3,286046992.2,N
1660905495.1,286046991.6,N
1660905515.9,286046990.7,N
1660905535.7,286046991.5,N
1660905555.5,286046989.1,N
1660905575.4,286046988.1,Y
1660905595.2,286046989.6,P
1660905615.1,286046990.3,N
1660905616.0,286046990.3,N
1660905635.8,286046991.7,N
1660905655.6,286046994.1,N
1660905675.5,286046992.0,N
1660905695.3,286046992.8,N
1660905715.2,286046992.2,Y
1660905735.9,286047002.0,P
1660905755.7,286047000.0,N
1660905775.6,286046998.4,N
1660905795.4,286046997.3,N
1660905815.2,286046995.5,N
1660905835.1,286046993.3,N
1660905836.0,286046993.3,N
1660905855.8,286046995.4,N
1660905875.7,286046996.7,N
1660905895.5,286047001.1,N
1660905915.3,286046998.9,N
1660905935.2,286047000.6,N
1660905955.0,286046998.6,N
1660905955.9,286046998.6,N
1660905975.7,286047001.0,N
1660905995.6,286047000.9,N
1660906015.4,286047000.1,N
1660906035.3,286046998.2,N
1660906055.1,286046996.7,N
1660906056.0,286046996.7,N
1660906075.8,286046997.4,N
1660906095.7,286046994.0,N
1660906115.5,286046994.6,N
1660906135.3,286046993.5,N
1660906155.2,286046993.6,N
1660906175.0,286046994.8,N
1660906175.9,286046994.8,N
1660906195.8,286046994.5,N
1660906215.6,286046992.9,N
1660906235.4,286046994.4,N
1660906255.3,286046990.2,Y
1660906275.1,286046993.5,P
1660906295.8,286046993.0,P
1660906315.7,286046992.3,P
1660906335.5,286046992.1,Y
1660906355.4,286046999.3,P
1660906375.2,286046998.9,N
1660906395.0,286046996.5,N
1660906395.9,286046996.5,N
1660906415.8,286046997.2,N
1660906435.6,286046997.1,N
1660906455.5,286046996.7,N
1660906475.3,286046996.4,N
1660906495.1,286046992.0,Y
1660906515.9,286046994.6,P
1660906535.7,286046993.7,P
1660906555.5,286046995.1,P
1660906575.4,286046997.2,N
1660906595.2,286046996.5,N
1660906615.1,286046993.8,Y
1660906616.0,286046993.8,P
1660906635.8,286046997.0,P
1660906655.6,286046998.3,N
1660906675.5,286046999.4,N
1660906695.3,286047000.1,N
1660906715.1,286047000.8,N
1660906735.9,286047000.5,N
1660906755.7,286047002.0,N
1660906775.6,286047005.5,N
1660906795.4,286047007.2,N
