#timestamp,LO_Frequency,Hit,StdDev 
1657825215.8,286046994.9,N
1657825235.7,286046993.7,N
1657825255.5,286046995.6,N
1657825275.3,286046998.0,N
1657825295.2,286046997.7,N
1657825315.9,286046996.6,N
1657825335.7,286047001.1,N
1657825355.6,286047002.8,N
1657825375.4,286046999.8,N
1657825395.2,286047000.5,N
1657825415.1,286047002.2,N
1657825416.0,286047002.2,N
1657825435.8,286047002.1,N
1657825455.7,286047002.0,N
1657825475.5,286047002.0,N
1657825495.3,286047003.5,N
1657825515.2,286047004.7,N
1657825535.0,286047005.1,N
1657825535.9,286047005.1,N
1657825555.7,286047006.0,N
1657825575.6,286047001.4,N
1657825595.4,286047003.4,N
1657825615.3,286047004.0,N
1657825635.1,286047001.8,N
1657825636.0,286047001.8,N
1657825655.8,286047000.6,N
1657825675.7,286046999.2,N
1657825695.5,286046998.1,N
1657825715.4,286047002.8,N
1657825735.2,286046999.0,N
1657825755.0,286046999.2,N
1657825755.9,286046999.2,N
1657825775.8,286046998.3,N
1657825795.6,286046999.4,N
1657825815.4,286047001.0,N
1657825835.3,286047000.4,N
1657825855.1,286046996.6,N
1657825875.9,286046993.7,N
1657825895.7,286046993.7,N
1657825915.5,286046996.5,N
1657825935.4,286046998.9,N
1657825955.2,286047001.2,N
1657825975.0,286046998.9,N
1657825975.9,286046998.9,N
1657825995.8,286047001.2,N
1657826015.6,286047000.7,N
1657826035.5,286047000.8,N
1657826055.3,286047001.0,N
1657826075.1,286047002.2,N
1657826095.9,286047006.0,N
1657826115.7,286047002.5,N
1657826135.5,286047004.4,N
1657826155.4,286047002.2,N
1657826175.2,286047000.1,N
1657826195.1,286047001.1,N
1657826196.0,286047001.1,N
1657826215.8,286047000.6,N
1657826235.6,286046999.4,N
1657826255.5,286046996.8,N
1657826275.3,286046998.7,N
1657826295.1,286046996.6,N
1657826315.9,286046997.6,N
1657826335.7,286047000.3,N
1657826355.6,286046998.5,N
1657826375.4,286046997.5,N
1657826395.2,286046996.8,N
1657826415.1,286046997.4,N
1657826416.0,286046997.4,N
1657826435.8,286046998.5,N
1657826455.7,286047000.1,N
1657826475.5,286046999.0,N
1657826495.3,286046998.9,N
1657826515.2,286047000.9,N
1657826535.0,286046999.8,N
1657826535.9,286046999.8,N
1657826555.7,286047001.6,N
1657826575.6,286047004.1,N
1657826595.4,286047004.2,N
1657826615.3,286047004.4,N
1657826635.1,286047001.0,N
1657826636.0,286047001.0,N
1657826655.8,286046998.6,N
1657826675.7,286047000.5,N
1657826695.5,286047002.3,N
1657826715.4,286047011.9,Y
1657826735.2,286047000.3,P
1657826755.0,286047000.7,N
1657826755.9,286047000.7,N
1657826775.8,286047000.4,N
1657826795.6,286047000.2,N
1657826815.4,286047002.8,Y
1657826835.3,286046998.1,P
1657826855.1,286047002.3,N
1657826875.9,286047002.3,N
1657826895.7,286047003.3,N
1657826915.5,286047001.6,N
1657826935.4,286047000.2,N
1657826955.2,286047002.6,N
1657826975.0,286047001.6,N
1657826975.9,286047001.6,N
1657826995.8,286047001.8,N
1657827015.6,286047003.6,N
1657827035.5,286047000.3,N
1657827055.3,286047000.5,N
1657827075.1,286046999.4,N
1657827095.9,286046998.8,N
1657827115.7,286046998.9,N
1657827135.5,286046996.5,N
1657827155.4,286046998.4,N
1657827175.2,286047000.6,N
1657827195.1,286046998.9,N
1657827196.0,286046998.9,N
1657827215.8,286047000.1,N
1657827235.6,286047000.8,N
1657827255.5,286047000.8,N
1657827275.3,286047000.2,N
1657827295.1,286047000.6,N
1657827315.9,286046999.7,N
1657827335.7,286046998.1,N
1657827355.6,286046998.5,N
1657827405.4,286047000.4,E
1657827415.3,286047000.4,N
1657827435.2,286047002.1,P
1657827455.0,286047002.6,P
1657827455.9,286047002.6,N
1657827475.8,286047001.5,N
1657827495.6,286047002.2,N
1657827515.4,286046998.2,N
1657827535.3,286046994.9,Y
1657827555.1,286046993.6,P
1657827575.9,286046996.0,N
1657827595.7,286046995.6,N
1657827615.5,286046997.5,N
1657827635.4,286046996.4,N
1657827655.2,286046993.6,N
1657827675.0,286046995.2,N
1657827675.9,286046995.2,N
1657827695.8,286046993.8,N
1657827715.6,286046994.3,N
1657827735.4,286046993.8,N
1657827755.3,286046995.0,N
1657827775.1,286046999.2,N
1657827795.9,286046996.5,N
1657827815.7,286046999.6,N
1657827835.5,286046996.7,N
1657827855.4,286046996.5,N
1657827875.2,286046999.7,N
1657827895.0,286047002.6,N
1657827896.0,286047002.6,N
1657827915.8,286046998.6,N
1657827935.6,286046998.7,N
1657827955.5,286047000.5,N
1657827975.3,286046999.3,N
1657827995.1,286046998.9,N
1657828015.9,286046999.4,N
1657828035.7,286046999.1,N
1657828055.6,286046999.6,N
1657828075.4,286046994.9,N
1657828095.2,286046996.3,N
1657828115.1,286046997.9,N
1657828116.0,286046997.9,N
1657828135.8,286046997.4,N
1657828155.6,286046999.0,N
1657828175.5,286046998.6,N
1657828195.3,286046999.3,N
1657828215.2,286047000.9,N
1657828235.9,286046996.6,N
1657828255.7,286046996.1,N
1657828275.6,286046997.2,N
1657828295.4,286046995.7,N
1657828315.2,286046993.3,Y
1657828335.1,286046999.1,P
1657828336.0,286046999.1,N
1657828355.8,286046995.4,P
1657828375.7,286046997.5,N
1657828395.5,286046995.7,Y
1657828415.3,286046993.4,P
1657828435.2,286046997.7,N
1657828455.0,286046999.0,N
1657828455.9,286046999.0,N
1657828475.8,286046995.3,N
1657828495.6,286046997.8,N
1657828515.4,286047001.1,N
1657828535.3,286047002.1,N
1657828555.1,286047002.7,N
1657828575.9,286046999.6,N
1657828595.7,286046997.2,N
1657828615.5,286046999.1,N
1657828635.4,286047000.0,N
1657828655.2,286046996.7,N
1657828675.0,286047000.8,N
1657828675.9,286047000.8,N
1657828695.8,286047004.6,N
1657828715.6,286047008.4,Y
1657828735.5,286047009.9,P
1657828755.3,286047002.9,N
1657828775.1,286046999.7,N
1657828795.9,286047003.5,N
