#timestamp,LO_Frequency,Hit,StdDev 
1508500815.3,286046990.7,N
1508500835.2,286046987.0,Y
1508500855.9,286046997.8,P
1508500875.7,286046994.3,P
1508500895.6,286046991.7,P
1508500915.4,286047000.7,N
1508500935.2,286046999.0,N
1508500955.1,286047003.3,N
1508500956.0,286047003.3,N
1508500975.8,286047007.6,N
1508500995.6,286047007.3,N
1508501015.5,286047007.0,N
1508501035.3,286047006.8,N
1508501055.1,286047007.3,N
1508501075.8,286047003.0,N
1508501095.7,286047003.9,N
1508501115.5,286047004.5,N
1508501135.3,286047005.8,N
1508501155.2,286047003.4,N
1508501175.9,286047003.4,N
1508501195.7,286046999.8,N
1508501215.6,286047004.1,N
1508501235.4,286047002.6,N
1508501255.2,286046999.7,N
1508501275.1,286047000.9,N
1508501276.0,286047000.9,N
1508501295.8,286047002.6,N
1508501315.6,286046998.8,N
1508501335.5,286046999.6,N
1508501355.3,286046999.3,N
1508501375.1,286046999.7,N
1508501395.8,286046999.7,N
1508501415.7,286047000.5,N
1508501435.5,286046999.7,N
1508501455.3,286047000.5,N
1508501475.2,286047000.4,N
1508501495.0,286046998.4,N
1508501495.9,286046998.4,N
1508501515.8,286047002.3,N
1508501535.6,286047000.1,N
1508501555.4,286047002.8,N
1508501575.2,286047000.0,N
1508501595.1,286047000.9,N
1508501596.0,286047000.9,N
1508501615.8,286047002.2,N
1508501635.6,286047000.9,N
1508501655.5,286046998.6,N
1508501675.3,286047004.3,N
1508501695.1,286047001.8,N
1508501715.9,286047005.1,Y
1508501735.7,286047002.4,P
1508501755.5,286046999.8,N
1508501775.4,286047004.7,P
1508501795.2,286047006.0,Y
1508501815.0,286047001.6,P
1508501816.0,286047001.6,P
1508501835.8,286047003.7,P
1508501855.6,286047003.1,Y
1508501875.5,286047000.0,P
1508501895.3,286047001.6,N
1508501915.1,286046995.1,P
1508501935.8,286046995.5,N
1508501955.7,286046999.8,N
1508501975.5,286047004.3,N
1508501995.3,286046998.5,N
1508502015.2,286047002.8,N
1508502035.0,286047003.6,N
1508502035.9,286047003.6,N
1508502055.7,286047005.1,N
1508502075.6,286047006.5,N
1508502095.4,286047005.0,N
1508502115.2,286047000.4,N
1508502135.1,286046998.3,N
1508502136.0,286046998.3,N
1508502155.8,286046998.4,N
1508502175.6,286046997.2,N
1508502195.5,286046998.9,N
1508502215.3,286046997.4,N
1508502235.1,286046996.3,N
1508502255.9,286046997.4,N
1508502275.7,286046995.2,N
1508502295.5,286046999.5,N
1508502315.4,286046993.9,N
1508502335.2,286046997.6,N
1508502355.0,286046996.2,N
1508502355.9,286046996.2,N
1508502375.8,286046992.6,N
1508502395.6,286046994.7,N
1508502415.4,286046993.3,N
1508502435.3,286046994.4,N
1508502455.1,286046994.7,N
1508502456.0,286046994.7,N
1508502475.8,286046993.9,N
1508502495.7,286046997.5,N
1508502515.5,286046998.0,N
1508502535.3,286046995.8,N
1508502555.2,286046994.1,N
1508502575.9,286046990.5,N
1508502595.7,286046990.9,N
1508502615.5,286046993.4,N
1508502635.4,286046996.4,N
1508502655.2,286046996.3,N
1508502675.0,286046995.6,N
1508502676.0,286046995.6,N
1508502695.8,286046994.9,N
1508502715.6,286047000.1,N
1508502735.4,286046997.0,N
1508502755.3,286046997.9,N
1508502775.1,286046995.9,N
1508502795.9,286046993.4,Y
1508502815.7,286046995.0,P
1508502835.5,286047000.5,N
1508502855.3,286046998.3,N
1508502875.2,286046997.9,N
1508502895.0,286046998.2,N
1508502895.9,286046998.2,N
1508502915.7,286047000.4,N
1508502935.6,286046996.6,N
1508502955.4,286046996.8,N
1508502975.2,286047000.7,N
1508502995.1,286047000.5,N
1508502996.0,286047000.5,N
1508503015.8,286046997.7,N
1508503035.6,286047001.1,N
1508503055.5,286046998.9,N
1508503075.3,286046998.1,N
1508503095.1,286046999.5,N
1508503115.9,286046999.5,N
1508503135.7,286046995.0,N
1508503155.5,286046997.1,N
1508503175.4,286047000.7,N
1508503195.2,286046997.0,N
1508503215.0,286046999.2,N
1508503215.9,286046999.2,N
1508503235.8,286046996.1,N
1508503255.6,286046996.1,N
1508503275.4,286046999.4,N
1508503295.3,286046998.8,N
1508503315.1,286047002.7,N
1508503335.9,286047000.5,N
1508503355.7,286047002.0,N
1508503375.5,286046998.8,N
1508503395.3,286047000.6,N
1508503415.2,286046996.7,N
1508503435.0,286046997.5,N
1508503435.9,286046997.5,N
1508503455.7,286046999.4,N
1508503475.6,286046996.6,N
1508503495.4,286046993.7,Y
1508503515.3,286046999.2,P
1508503535.1,286046994.2,P
1508503536.0,286046994.2,N
1508503555.8,286046993.5,N
1508503575.7,286046995.3,N
1508503595.5,286046993.5,N
1508503615.3,286046993.2,Y
1508503635.2,286046997.4,P
1508503655.9,286046997.4,N
1508503675.7,286046999.5,N
1508503695.6,286047000.2,N
1508503715.4,286047005.2,Y
1508503735.2,286047004.1,P
1508503755.1,286047001.4,N
1508503756.0,286047001.4,N
1508503775.8,286047004.5,N
1508503795.6,286047004.4,N
1508503815.5,286047005.5,N
1508503835.3,286047005.5,N
1508503855.1,286047001.5,N
1508503875.9,286047001.3,N
1508503895.7,286047003.0,N
1508503915.5,286047005.1,N
1508503935.4,286047002.7,N
1508503955.2,286047000.0,N
1508503975.0,286047004.3,N
1508503975.9,286047004.3,N
1508503995.8,286047008.5,Y
1508504015.6,286047001.9,P
1508504035.4,286046999.8,N
1508504055.3,286046998.4,N
1508504075.1,286046997.5,N
1508504076.0,286046997.5,N
1508504095.8,286047001.2,N
1508504115.7,286047001.2,N
1508504135.5,286047000.6,N
1508504155.3,286047003.4,N
1508504175.2,286047004.6,N
1508504195.9,286047005.6,N
1508504215.7,286047007.2,N
1508504235.6,286047001.8,N
1508504255.4,286047005.8,N
1508504275.2,286047002.2,N
1508504295.1,286047004.0,N
1508504296.0,286047004.0,N
1508504315.8,286046999.2,N
1508504335.6,286047000.8,N
1508504355.5,286046997.7,N
1508504375.3,286046996.8,N
1508504395.1,286046998.6,N
