1491962401.13,16123,13.0,73270.8,-7.35,-34.41,-34.95,0,*5F
1491962402.37,16124,13.0,73272.5,-7.35,-34.59,-35.13,0,*5E
1491962403.66,16125,13.0,73260.8,-7.35,-34.83,-35.35,0,*5C
1491962404.9,16126,13.0,73246.0,-7.35,-34.77,-35.17,0,*54
1491962406.14,16127,13.0,73230.3,-7.33,-34.83,-35.13,0,*5C
1491962407.36,16128,13.0,73254.3,-7.37,-34.59,-35.01,0,*53
1491962408.61,16129,13.0,73274.8,-7.35,-34.59,-35.01,0,*50
1491962409.88,16130,13.0,73268.3,-7.37,-34.19,-34.65,0,*5D
1491962411.14,16131,13.0,73280.3,-7.35,-34.19,-34.77,0,*5D
1491962412.41,16132,13.0,73274.0,-7.35,-34.19,-34.77,0,*5E
1491962413.68,16133,13.0,73276.3,-7.35,-34.47,-34.95,0,*58
1491962414.94,16134,13.0,73286.0,-7.33,-34.35,-34.95,0,*5C
1491962416.17,16135,13.0,73286.3,-7.33,-34.71,-35.29,0,*5B
1491962417.43,16136,13.0,73270.5,-7.35,-34.31,-35.13,0,*53
1491962418.68,16137,13.0,73246.0,-7.35,-34.47,-35.13,0,*53
1491962419.92,16138,13.0,73238.5,-7.35,-34.41,-35.01,0,*59
1491962421.18,16139,13.0,73274.3,-7.35,-34.01,-34.59,0,*50
1491962422.42,16140,13.0,73282.8,-7.33,-34.35,-34.89,0,*52
1491962423.65,16141,13.0,73280.5,-7.35,-34.25,-34.77,0,*55
1491962424.91,16142,13.0,73278.5,-7.35,-34.01,-34.41,0,*55
1491962426.15,16143,13.0,73272.3,-7.35,-34.07,-34.59,0,*5B
1491962427.39,16144,13.0,73274.3,-7.35,-34.07,-34.59,0,*5C
1491962428.61,16145,13.0,73268.5,-7.33,-34.13,-34.71,0,*54
1491962429.82,16146,13.0,73268.8,-7.33,-34.41,-34.77,0,*56
1491962431.08,16147,13.0,73262.0,-7.33,-34.53,-35.07,0,*52
1491962432.35,16148,13.0,73268.3,-7.35,-34.65,-35.17,0,*5F
1491962433.57,16149,13.0,73266.5,-7.33,-34.59,-35.13,0,*53
1491962434.81,16150,13.0,73266.3,-7.35,-34.47,-35.13,0,*52
1491962436.03,16151,13.0,73256.8,-7.33,-34.59,-35.13,0,*5A
1491962437.3,16152,13.0,73274.0,-7.35,-34.77,-35.35,0,*57
1491962438.57,16153,13.0,73274.8,-7.33,-34.53,-34.95,0,*5D
1491962439.78,16154,13.0,73260.0,-7.33,-34.25,-34.77,0,*57
1491962441.04,16155,13.0,73256.5,-7.35,-33.89,-34.47,0,*52
1491962442.27,16156,13.0,73252.3,-7.33,-34.19,-34.71,0,*5C
1491962443.51,16157,13.0,73262.8,-7.33,-34.35,-34.89,0,*54
1491962444.76,16158,13.0,73276.8,-7.35,-34.47,-35.01,0,*59
1491962446.0,16159,13.0,73266.0,-7.35,-34.41,-35.01,0,*5E
1491962447.21,16160,13.0,73262.3,-7.33,-34.25,-34.77,0,*50
1491962448.42,16161,13.0,73290.8,-7.33,-34.25,-34.77,0,*51
1491962449.65,16162,13.0,73278.8,-7.33,-34.35,-34.89,0,*52
1491962450.86,16163,13.0,73266.5,-7.33,-34.25,-34.77,0,*53
1491962452.12,16164,13.0,73262.8,-7.31,-34.19,-34.71,0,*5F
1491962453.38,16165,13.0,73264.5,-7.31,-34.35,-34.89,0,*57
1491962454.66,16166,13.0,73278.5,-7.31,-34.53,-35.23,0,*55
1491962455.92,16167,13.0,73272.0,-7.31,-34.41,-35.07,0,*51
1491962457.21,16168,13.0,73268.3,-7.31,-34.53,-35.07,0,*5D
1491962458.44,16169,13.0,73260.5,-7.33,-34.41,-34.95,0,*57
1491962459.65,16170,13.0,73270.5,-7.33,-34.25,-34.71,0,*57
1491962460.91,16171,13.0,73290.0,-7.31,-34.19,-34.89,0,*5C
1491962462.15,16172,13.0,73286.5,-7.33,-34.53,-35.13,0,*51
1491962463.41,16173,13.0,73290.0,-7.33,-34.35,-34.95,0,*5F
1491962464.68,16174,13.0,73280.8,-7.31,-34.53,-35.13,0,*55
1491962465.94,16175,13.0,73274.5,-7.31,-34.53,-35.13,0,*54
1491962467.18,16176,13.0,73266.3,-7.33,-34.71,-35.23,0,*56
1491962468.45,16177,13.0,73268.3,-7.33,-34.53,-35.07,0,*51
1491962469.66,16178,13.0,73262.8,-7.33,-34.41,-35.13,0,*58
1491962470.88,16179,13.0,73268.0,-7.33,-34.59,-35.13,0,*50
1491962472.12,16180,13.0,73274.8,-7.33,-34.71,-35.23,0,*5F
1491962473.36,16181,13.0,73284.5,-7.33,-34.71,-35.23,0,*5E
1491962474.59,16182,13.0,73270.8,-7.33,-34.19,-34.71,0,*55
1491962475.85,16183,13.0,73266.0,-7.33,-34.35,-35.07,0,*5A
1491962477.09,16184,13.0,73274.8,-7.33,-34.41,-34.95,0,*54
1491962478.36,16185,13.0,73274.0,-7.33,-34.35,-34.95,0,*56
1491962479.59,16186,13.0,73282.3,-7.33,-34.41,-34.95,0,*56
1491962480.86,16187,13.0,73280.3,-7.33,-34.53,-34.95,0,*54
1491962482.12,16188,13.0,73272.3,-7.29,-34.19,-34.65,0,*51
1491962483.38,16189,13.0,73264.8,-7.31,-34.19,-34.77,0,*5A
1491962484.64,16190,13.0,73270.3,-7.31,-34.41,-35.07,0,*59
1491962485.93,16191,13.0,73254.0,-7.31,-34.53,-35.07,0,*5B
1491962487.16,16192,13.0,73260.3,-7.33,-34.41,-35.07,0,*59
1491962488.42,16193,13.0,73270.5,-7.33,-34.53,-35.23,0,*5D
1491962489.66,16194,13.0,73282.3,-7.33,-34.77,-35.23,0,*5C
1491962490.9,16195,13.0,73272.0,-7.33,-34.53,-35.13,0,*58
1491962492.16,16196,13.0,73262.3,-7.33,-34.35,-34.95,0,*54
1491962493.43,16197,13.0,73258.0,-7.33,-34.53,-35.23,0,*59
1491962494.65,16198,13.0,73266.8,-7.33,-34.71,-35.29,0,*5C
1491962495.89,16199,13.0,73278.3,-7.33,-34.59,-35.23,0,*5D
1491962497.13,16200,13.0,73272.5,-7.33,-34.41,-34.95,0,*5B
1491962498.36,16201,13.0,73280.0,-7.33,-34.35,-34.89,0,*54
1491962499.57,16202,13.0,73286.3,-7.33,-34.25,-34.89,0,*56
1491962500.78,16203,13.0,73280.8,-7.33,-34.25,-34.77,0,*56
1491962502.04,16204,13.0,73268.8,-7.33,-34.53,-35.23,0,*50
1491962503.3,16205,13.0,73278.3,-7.31,-34.59,-35.23,0,*59
1491962504.54,16206,13.0,73280.5,-7.33,-34.53,-35.13,0,*51
1491962505.81,16207,13.0,73278.0,-7.35,-34.65,-35.17,0,*57
1491962507.08,16208,13.0,73284.8,-7.35,-34.65,-35.29,0,*55
1491962508.31,16209,13.0,73286.5,-7.33,-34.59,-35.29,0,*5D
1491962509.55,16210,13.0,73282.3,-7.35,-34.59,-35.13,0,*5A
1491962510.79,16211,13.0,73278.8,-7.33,-34.71,-35.23,0,*54
1491962512.01,16212,13.0,73276.0,-7.33,-34.77,-35.13,0,*52
1491962513.23,16213,13.0,73280.8,-7.33,-34.71,-35.29,0,*5C
1491962514.47,16214,13.0,73282.5,-7.33,-34.71,-35.23,0,*51
1491962515.76,16215,13.0,73280.0,-7.35,-34.83,-35.35,0,*5C
1491962517.05,16216,13.0,73276.3,-7.35,-34.65,-35.23,0,*50
1491962518.29,16217,13.0,73276.5,-7.33,-34.71,-35.23,0,*52
1491962519.58,16218,13.0,73268.8,-7.35,-34.83,-35.35,0,*51
1491962520.81,16219,13.0,73266.0,-7.33,-34.89,-35.65,0,*59
1491962522.1,16220,13.0,73262.0,-7.35,-34.83,-35.53,0,*5A
1491962523.34,16221,13.0,73258.0,-7.35,-34.59,-35.17,0,*5C
1491962524.62,16222,13.0,73268.8,-7.35,-34.65,-35.29,0,*5D
1491962525.87,16223,13.0,73270.5,-7.35,-34.77,-35.29,0,*5F
1491962527.11,16224,13.0,73268.8,-7.35,-34.77,-35.29,0,*58
1491962528.35,16225,13.0,73274.5,-7.33,-34.31,-35.01,0,*57
1491962529.59,16226,13.0,73276.5,-7.33,-34.41,-34.95,0,*5F
1491962530.83,16227,13.0,73272.3,-7.37,-34.65,-35.17,0,*57
1491962532.05,16228,13.0,73272.8,-7.37,-34.47,-35.01,0,*5F
1491962533.3,16229,13.0,73266.8,-7.35,-34.47,-35.01,0,*5C
1491962534.57,16230,13.0,73266.8,-7.35,-34.65,-35.29,0,*5E
1491962535.87,16231,13.0,73270.8,-7.35,-34.83,-35.53,0,*5A
1491962537.1,16232,13.0,73268.3,-7.37,-35.13,-35.53,0,*53
1491962538.36,16233,13.0,73272.0,-7.37,-34.83,-35.35,0,*5A
1491962539.61,16234,13.0,73276.8,-7.35,-34.77,-35.29,0,*59
1491962540.88,16235,13.0,73276.8,-7.35,-34.65,-35.29,0,*5B
1491962542.15,16236,13.0,73270.5,-7.35,-34.95,-35.59,0,*50
1491962543.41,16237,13.0,73270.0,-7.35,-34.83,-35.59,0,*56
1491962544.68,16238,13.0,73270.8,-7.37,-34.83,-35.35,0,*51
1491962545.94,16239,13.0,73264.0,-7.37,-34.95,-35.53,0,*57
1491962547.21,16240,13.0,73268.8,-7.37,-34.95,-35.53,0,*59
1491962548.47,16241,13.0,73270.3,-7.37,-34.95,-35.53,0,*58
1491962549.75,16242,13.0,73272.0,-7.39,-34.65,-35.29,0,*57
1491962551.02,16243,13.0,73274.5,-7.39,-34.65,-35.29,0,*56
1491962552.31,16244,13.0,73268.3,-7.39,-34.83,-35.35,0,*54
1491962553.57,16245,13.0,73264.0,-7.39,-34.83,-35.59,0,*5F
1491962554.82,16246,13.0,73278.3,-7.39,-35.01,-35.59,0,*57
1491962556.08,16247,13.0,73280.5,-7.39,-34.95,-35.59,0,*5A
1491962557.35,16248,13.0,73284.8,-7.39,-34.77,-35.35,0,*53
1491962558.59,16249,13.0,73288.5,-7.37,-34.65,-35.17,0,*5F
1491962559.83,16250,13.0,73288.8,-7.39,-34.47,-35.13,0,*5D
1491962561.08,16251,13.0,73280.8,-7.39,-34.47,-35.13,0,*5C
1491962562.32,16252,13.0,73276.8,-7.37,-34.77,-35.53,0,*56
1491962563.59,16253,13.0,73268.3,-7.39,-34.77,-35.35,0,*59
1491962564.88,16254,13.0,73270.0,-7.39,-34.83,-35.53,0,*55
1491962566.14,16255,13.0,73272.3,-7.39,-34.77,-35.35,0,*5F
1491962567.41,16256,13.0,73274.5,-7.39,-34.65,-35.17,0,*5F
1491962568.66,16257,13.0,73272.5,-7.39,-34.77,-35.29,0,*50
1491962569.95,16258,13.0,73272.3,-7.39,-34.95,-35.35,0,*5E
1491962571.21,16259,13.0,73280.0,-7.39,-34.65,-35.17,0,*50
1491962572.5,16260,13.0,73284.8,-7.43,-34.65,-35.07,0,*56
1491962573.76,16261,13.0,73276.8,-7.43,-34.25,-34.83,0,*5E
1491962575.02,16262,13.0,73272.0,-7.39,-34.25,-34.83,0,*50
1491962576.27,16263,13.0,73268.8,-7.39,-34.47,-35.01,0,*5E
1491962577.48,16264,13.0,73262.5,-7.37,-34.41,-35.01,0,*51
1491962578.74,16265,13.0,73266.5,-7.37,-34.31,-34.83,0,*5C
1491962579.98,16266,13.0,73254.8,-7.37,-34.65,-35.17,0,*52
1491962581.24,16267,13.0,73260.5,-7.39,-34.65,-35.17,0,*5D
1491962582.51,16268,13.0,73268.3,-7.39,-34.65,-35.17,0,*52
1491962583.75,16269,13.0,73268.3,-7.37,-34.77,-35.35,0,*5E
1491962585.0,16270,13.0,73268.8,-7.37,-34.31,-34.83,0,*58
1491962586.24,16271,13.0,73268.8,-7.37,-34.41,-34.95,0,*59
1491962587.49,16272,13.0,73262.0,-7.39,-34.59,-35.13,0,*52
1491962588.77,16273,13.0,73258.5,-7.39,-34.31,-34.83,0,*55
1491962590.01,16274,13.0,73266.5,-7.37,-34.41,-34.95,0,*5C
1491962591.26,16275,13.0,73272.0,-7.39,-34.59,-35.01,0,*56
1491962592.5,16276,13.0,73276.5,-7.39,-34.47,-35.13,0,*59
1491962593.77,16277,13.0,73276.5,-7.37,-34.31,-34.95,0,*58
1491962595.01,16278,13.0,73274.3,-7.37,-34.65,-35.13,0,*59
1491962596.23,16279,13.0,73278.0,-7.37,-34.59,-35.01,0,*54
1491962597.46,16280,13.0,73278.3,-7.37,-34.41,-34.83,0,*50
1491962598.71,16281,13.0,73260.5,-7.37,-34.47,-34.95,0,*50
1491962599.93,16282,13.0,73266.5,-7.37,-34.47,-35.01,0,*5F
1491962601.14,16283,13.0,73272.5,-7.37,-34.77,-35.17,0,*5A
1491962602.38,16284,13.0,73272.5,-7.37,-34.65,-35.13,0,*5A
1491962603.67,16285,13.0,73274.0,-7.39,-34.31,-34.83,0,*5C
1491962604.96,16286,13.0,73266.8,-7.39,-34.31,-34.95,0,*58
1491962606.2,16287,13.0,73266.5,-7.37,-34.65,-35.29,0,*50
1491962607.42,16288,13.0,73262.3,-7.37,-34.59,-35.17,0,*5D
1491962608.64,16289,13.0,73248.0,-7.37,-34.59,-35.01,0,*5B
1491962609.86,16290,13.0,73252.3,-7.37,-34.77,-35.29,0,*55
1491962611.12,16291,13.0,73264.0,-7.39,-34.47,-34.83,0,*58
1491962612.38,16292,13.0,73274.8,-7.39,-34.41,-34.83,0,*5D
1491962613.63,16293,13.0,73270.0,-7.37,-34.47,-34.95,0,*53
1491962614.86,16294,13.0,73274.0,-7.37,-34.41,-34.83,0,*55
1491962616.09,16295,13.0,73270.5,-7.37,-34.41,-34.95,0,*53
1491962617.33,16296,13.0,73268.5,-7.37,-34.47,-34.83,0,*51
1491962618.59,16297,13.0,73260.5,-7.37,-34.31,-34.83,0,*51
1491962619.81,16298,13.0,73248.0,-7.37,-34.47,-35.01,0,*54
1491962621.06,16299,13.0,73266.0,-7.35,-34.59,-35.29,0,*52
1491962622.31,16300,13.0,73274.8,-7.35,-34.47,-35.01,0,*56
1491962623.56,16301,13.0,73274.5,-7.35,-34.25,-34.83,0,*58
1491962624.8,16302,13.0,73280.3,-7.35,-34.41,-35.01,0,*52
1491962626.02,16303,13.0,73266.0,-7.37,-34.47,-35.17,0,*50
1491962627.25,16304,13.0,73262.3,-7.37,-34.25,-34.83,0,*5F
1491962628.49,16305,13.0,73264.5,-7.35,-34.41,-35.13,0,*56
1491962629.73,16306,13.0,73266.8,-7.35,-34.47,-35.13,0,*53
1491962631.0,16307,13.0,73262.8,-7.35,-34.41,-34.95,0,*5B
1491962632.27,16308,13.0,73262.8,-7.35,-34.47,-34.95,0,*52
1491962633.52,16309,13.0,73260.3,-7.35,-34.47,-35.13,0,*5C
1491962634.77,16310,13.0,73266.8,-7.35,-34.47,-35.01,0,*57
1491962636.01,16311,13.0,73258.8,-7.31,-34.59,-35.13,0,*5E
1491962637.25,16312,13.0,73250.3,-7.35,-34.77,-35.17,0,*51
1491962638.52,16313,13.0,73252.0,-7.35,-34.65,-35.29,0,*5E
1491962639.74,16314,13.0,73260.0,-7.33,-34.77,-35.29,0,*5C
1491962641.01,16315,13.0,73270.8,-7.35,-34.65,-35.17,0,*55
1491962642.27,16316,13.0,73262.5,-7.35,-34.19,-34.59,0,*56
1491962643.51,16317,13.0,73260.3,-7.35,-34.07,-34.59,0,*58
1491962644.78,16318,13.0,73264.5,-7.35,-34.25,-34.65,0,*58
1491962646.01,16319,13.0,73270.0,-7.35,-34.25,-34.77,0,*5A
1491962647.25,16320,13.0,73262.3,-7.33,-34.13,-34.53,0,*55
1491962648.51,16321,13.0,73256.0,-7.31,-34.19,-34.71,0,*5C
1491962649.77,16322,13.0,73268.3,-7.31,-34.19,-34.71,0,*5F
1491962651.01,16323,13.0,73262.5,-7.33,-34.41,-34.95,0,*5B
1491962652.24,16324,13.0,73256.0,-7.33,-34.41,-34.95,0,*5C
1491962653.53,16325,13.0,73264.0,-7.35,-34.31,-34.83,0,*5B
1491962654.81,16326,13.0,73280.0,-7.35,-34.31,-34.83,0,*58
1491962656.1,16327,13.0,73290.5,-7.35,-34.31,-34.83,0,*59
1491962657.33,16328,13.0,73260.8,-7.33,-34.19,-34.71,0,*57
1491962658.55,16329,13.0,73240.3,-7.33,-34.13,-34.59,0,*56
1491962659.8,16330,13.0,73246.0,-7.31,-33.95,-34.53,0,*5F
1491962661.06,16331,13.0,73258.5,-7.31,-34.19,-34.59,0,*57
1491962662.32,16332,13.0,73270.5,-7.31,-34.13,-34.53,0,*54
1491962663.58,16333,13.0,73264.5,-7.31,-34.19,-34.71,0,*5F
1491962664.85,16334,13.0,73262.5,-7.33,-34.35,-34.95,0,*5E
1491962666.08,16335,13.0,73256.3,-7.33,-34.41,-34.95,0,*5C
1491962667.29,16336,13.0,73254.0,-7.33,-34.41,-34.89,0,*52
1491962668.52,16337,13.0,73262.8,-7.33,-34.35,-34.89,0,*50
1491962669.81,16338,13.0,73272.3,-7.31,-34.53,-35.07,0,*5A
1491962671.09,16339,13.0,73260.5,-7.31,-34.35,-35.07,0,*5B
1491962672.33,16340,13.0,73270.5,-7.31,-34.25,-34.77,0,*52
1491962673.59,16341,13.0,73274.0,-7.31,-34.19,-34.77,0,*5C
1491962674.79,16342,13.0,73272.8,-7.33,-34.41,-34.89,0,*51
1491962676.01,16343,13.0,73268.8,-7.33,-34.13,-34.59,0,*5A
1491962677.26,16344,13.0,73260.8,-7.31,-34.35,-34.89,0,*56
1491962678.49,16345,13.0,73258.3,-7.31,-34.25,-34.89,0,*56
1491962679.75,16346,13.0,73264.5,-7.31,-34.41,-35.07,0,*50
1491962681.01,16347,13.0,73266.0,-7.31,-34.53,-35.13,0,*57
1491962682.27,16348,13.0,73274.0,-7.31,-34.41,-34.95,0,*54
1491962683.53,16349,13.0,73264.0,-7.31,-34.41,-35.07,0,*5F
1491962684.79,16350,13.0,73252.0,-7.31,-34.19,-34.71,0,*5A
1491962686.04,16351,13.0,73242.0,-7.29,-34.31,-34.83,0,*55
1491962687.27,16352,13.0,73246.0,-7.29,-34.65,-35.17,0,*5B
1491962688.56,16353,13.0,73242.0,-7.31,-34.53,-34.95,0,*5D
1491962689.77,16354,13.0,73264.3,-7.29,-34.47,-34.89,0,*5B
1491962691.03,16355,13.0,73270.3,-7.31,-34.59,-35.23,0,*5D
1491962692.29,16356,13.0,73258.3,-7.31,-34.19,-34.59,0,*56
1491962693.55,16357,13.0,73280.3,-7.31,-34.19,-34.71,0,*5D
1491962694.81,16358,13.0,73276.3,-7.31,-34.35,-34.77,0,*5A
1491962696.04,16359,13.0,73266.8,-7.31,-34.25,-34.59,0,*56
1491962697.3,16360,13.0,73262.8,-7.31,-34.19,-34.59,0,*53
1491962698.54,16361,13.0,73256.0,-7.29,-34.13,-34.65,0,*5E
1491962699.77,16362,13.0,73258.5,-7.31,-34.25,-34.77,0,*52
1491962701.03,16363,13.0,73252.3,-7.31,-34.35,-34.77,0,*52
1491962702.26,16364,13.0,73260.3,-7.29,-34.31,-34.89,0,*59
1491962703.52,16365,13.0,73246.5,-7.31,-34.53,-35.13,0,*57
1491962704.81,16366,13.0,73264.3,-7.31,-34.35,-35.07,0,*51
1491962706.04,16367,13.06,73284.0,-7.29,-34.31,-35.01,0,*5B
1491962707.27,16368,13.0,73286.3,-7.29,-34.35,-34.89,0,*51
1491962708.47,16369,13.0,73284.8,-7.29,-34.25,-34.77,0,*50
1491962709.73,16370,13.0,73272.8,-7.31,-34.13,-34.53,0,*52
1491962710.94,16371,13.0,73274.0,-7.29,-34.07,-34.47,0,*5A
1491962712.18,16372,13.0,73266.8,-7.29,-34.13,-34.65,0,*5C
1491962713.44,16373,13.0,73264.5,-7.29,-34.19,-34.65,0,*57
1491962714.67,16374,13.0,73262.8,-7.29,-34.47,-35.07,0,*5E
1491962715.92,16375,13.0,73264.5,-7.31,-34.77,-35.29,0,*59
1491962717.16,16376,13.0,73280.0,-7.31,-34.59,-35.13,0,*5F
1491962718.37,16377,13.06,73280.5,-7.29,-34.47,-34.89,0,*5A
1491962719.6,16378,13.0,73280.5,-7.31,-34.25,-34.77,0,*59
1491962720.83,16379,13.06,73282.0,-7.29,-34.35,-34.71,0,*56
1491962722.07,16380,13.0,73278.3,-7.29,-34.13,-34.65,0,*51
1491962723.33,16381,13.0,73270.5,-7.31,-34.35,-34.77,0,*5E
1491962724.56,16382,13.0,73278.8,-7.29,-34.19,-34.71,0,*5C
1491962725.78,16383,13.06,73274.3,-7.29,-34.19,-34.89,0,*5A
1491962727.02,16384,13.0,73264.8,-7.29,-34.35,-35.01,0,*52
1491962728.25,16385,13.0,73246.3,-7.29,-34.19,-34.71,0,*5B
1491962729.46,16386,13.0,73258.3,-7.29,-34.13,-34.47,0,*57
1491962730.72,16387,13.0,73260.3,-7.27,-34.07,-34.65,0,*5D
1491962731.95,16388,13.0,73268.3,-7.29,-34.35,-34.89,0,*5F
1491962733.16,16389,13.0,73276.5,-7.29,-34.47,-34.89,0,*5B
1491962734.39,16390,13.0,73272.8,-7.29,-34.31,-34.71,0,*55
1491962735.65,16391,13.06,73276.5,-7.29,-34.19,-34.65,0,*5B
1491962736.88,16392,13.0,73262.8,-7.29,-34.19,-34.71,0,*5D
1491962738.13,16393,13.06,73266.0,-7.29,-34.31,-34.83,0,*5B
1491962739.38,16394,13.06,73270.8,-7.29,-34.35,-34.83,0,*58
1491962740.61,16395,13.0,73272.0,-7.29,-34.65,-35.17,0,*50
1491962741.86,16396,13.0,73280.5,-7.27,-34.47,-35.01,0,*5A
1491962743.07,16397,13.0,73274.0,-7.29,-34.47,-35.01,0,*55
1491962744.31,16398,13.0,73278.8,-7.29,-34.53,-35.01,0,*5F
1491962745.55,16399,13.0,73286.8,-7.27,-34.41,-35.01,0,*53
1491962746.81,16400,13.0,73274.5,-7.31,-34.71,-35.23,0,*50
1491962748.04,16401,13.0,73274.0,-7.29,-34.71,-35.23,0,*58
1491962749.25,16402,13.0,73264.5,-7.29,-34.47,-35.17,0,*59
1491962750.49,16403,13.0,73258.5,-7.29,-34.71,-35.41,0,*5E
1491962751.75,16404,13.0,73252.8,-7.29,-34.83,-35.41,0,*54
1491962752.98,16405,13.0,73256.5,-7.31,-34.89,-35.47,0,*50
1491962754.27,16406,13.0,73266.5,-7.31,-34.35,-34.95,0,*5A
1491962755.51,16407,13.0,73264.5,-7.29,-34.47,-35.07,0,*5D
1491962756.74,16408,13.0,73262.3,-7.29,-34.71,-35.23,0,*51
1491962758.0,16409,13.0,73260.5,-7.29,-34.65,-35.07,0,*53
1491962759.26,16410,13.0,73270.8,-7.31,-34.77,-35.23,0,*57
1491962760.49,16411,13.0,73266.3,-7.31,-34.89,-35.29,0,*5D
1491962761.73,16412,13.0,73266.3,-7.33,-34.41,-34.95,0,*5E
1491962762.99,16413,13.0,73274.0,-7.31,-34.41,-35.07,0,*57
1491962764.25,16414,13.0,73266.3,-7.31,-34.35,-34.89,0,*54
1491962765.49,16415,13.0,73262.3,-7.31,-34.59,-35.13,0,*5D
1491962766.72,16416,13.0,73258.5,-7.29,-34.41,-34.95,0,*51
1491962767.97,16417,13.0,73262.8,-7.29,-34.83,-35.23,0,*52
1491962769.23,16418,13.0,73274.0,-7.29,-34.83,-35.41,0,*59
1491962770.49,16419,13.0,73280.0,-7.31,-34.77,-35.23,0,*5E
1491962771.75,16420,13.0,73276.5,-7.31,-34.19,-34.71,0,*5A
1491962773.01,16421,13.0,73260.0,-7.31,-34.19,-34.59,0,*51
1491962774.24,16422,13.0,73248.3,-7.33,-34.41,-34.95,0,*5D
1491962775.47,16423,13.0,73266.8,-7.29,-34.19,-34.71,0,*50
1491962776.68,16424,13.0,73270.3,-7.29,-34.41,-34.77,0,*5C
1491962777.91,16425,13.0,73264.3,-7.29,-34.41,-34.95,0,*51
1491962779.17,16426,13.06,73268.0,-7.31,-34.19,-34.71,0,*5C
1491962780.43,16427,13.0,73258.3,-7.31,-34.35,-34.77,0,*55
1491962781.69,16428,13.0,73260.8,-7.31,-34.59,-34.95,0,*5C
1491962782.93,16429,13.0,73270.8,-7.29,-34.35,-35.01,0,*52
1491962784.18,16430,13.0,73258.5,-7.31,-34.41,-35.07,0,*56
1491962785.42,16431,13.0,73268.0,-7.31,-34.25,-34.77,0,*53
1491962786.68,16432,13.0,73280.3,-7.31,-34.71,-35.07,0,*57
1491962787.94,16433,13.0,73288.0,-7.31,-34.19,-34.59,0,*52
1491962789.19,16434,13.0,73286.8,-7.29,-34.19,-34.83,0,*5B
1491962790.42,16435,13.0,73274.8,-7.31,-33.83,-34.25,0,*5B
1491962791.67,16436,13.0,73278.3,-7.31,-33.95,-34.35,0,*5E
1491962792.92,16437,13.0,73262.8,-7.29,-33.73,-34.31,0,*5A
1491962794.15,16438,13.0,73272.8,-7.29,-34.13,-34.53,0,*50
1491962795.38,16439,13.0,73272.8,-7.29,-34.31,-34.71,0,*51
1491962796.64,16440,13.0,73264.5,-7.29,-34.31,-34.83,0,*52
1491962797.86,16441,13.0,73246.8,-7.29,-34.19,-34.71,0,*54
1491962799.09,16442,13.06,73252.3,-7.29,-34.19,-34.71,0,*57
1491962800.35,16443,13.0,73272.5,-7.31,-34.35,-34.89,0,*56
1491962801.6,16444,13.0,73290.3,-7.29,-34.31,-34.83,0,*56
1491962802.83,16445,13.0,73294.8,-7.29,-34.31,-34.89,0,*5D
1491962804.06,16446,13.0,73294.3,-7.29,-34.19,-34.71,0,*53
1491962805.3,16447,13.0,73284.3,-7.29,-34.13,-34.65,0,*5D
1491962806.52,16448,13.0,73278.8,-7.29,-33.95,-34.35,0,*5E
1491962807.75,16449,13.0,73264.3,-7.27,-34.07,-34.59,0,*57
1491962809.01,16450,13.0,73250.3,-7.27,-34.01,-34.59,0,*59
1491962810.28,16451,13.0,73254.8,-7.27,-34.07,-34.65,0,*51
1491962811.52,16452,13.0,73256.3,-7.27,-34.07,-34.77,0,*51
1491962812.78,16453,13.0,73260.3,-7.27,-34.25,-34.95,0,*5C
1491962814.04,16454,13.0,73280.5,-7.27,-34.41,-34.95,0,*59
1491962815.26,16455,13.0,73290.5,-7.25,-34.47,-35.13,0,*53
1491962816.53,16456,13.0,73264.8,-7.27,-34.13,-34.65,0,*53
1491962817.79,16457,13.0,73256.5,-7.27,-34.25,-34.65,0,*57
1491962819.05,16458,13.0,73252.0,-7.27,-34.01,-34.47,0,*5E
1491962820.3,16459,13.0,73264.0,-7.25,-34.07,-34.65,0,*5B
1491962821.53,16460,13.0,73278.8,-7.25,-34.25,-34.83,0,*59
1491962822.74,16461,13.0,73278.0,-7.25,-34.59,-35.13,0,*5B
1491962823.96,16462,13.0,73272.3,-7.25,-34.59,-35.01,0,*5B
1491962825.21,16463,13.0,73272.5,-7.27,-34.59,-35.01,0,*58
1491962826.45,16464,13.0,73276.3,-7.27,-34.59,-35.01,0,*5F
1491962827.67,16465,13.0,73274.8,-7.25,-34.77,-35.17,0,*57
1491962828.95,16466,13.0,73286.5,-7.27,-34.83,-35.41,0,*5E
1491962830.22,16467,13.0,73290.5,-7.25,-34.83,-35.41,0,*5D
1491962831.51,16468,13.0,73278.3,-7.27,-34.95,-35.35,0,*54
1491962832.78,16469,13.0,73270.8,-7.27,-34.47,-34.95,0,*51
1491962834.04,16470,13.0,73272.5,-7.27,-34.65,-35.17,0,*52
1491962835.26,16471,13.0,73278.8,-7.29,-34.89,-35.23,0,*58
1491962836.52,16472,13.0,73278.0,-7.29,-34.65,-35.41,0,*5D
1491962837.73,16473,13.0,73268.0,-7.29,-34.47,-34.89,0,*59
1491962838.99,16474,13.0,73260.0,-7.27,-34.41,-34.95,0,*5B
1491962840.23,16475,13.0,73264.8,-7.29,-34.47,-34.83,0,*55
1491962841.46,16476,13.0,73258.5,-7.29,-34.53,-35.17,0,*5F
1491962842.7,16477,13.0,73252.0,-7.31,-34.77,-35.29,0,*5C
1491962843.91,16478,13.0,73254.0,-7.29,-34.71,-35.17,0,*51
1491962845.14,16479,13.0,73250.5,-7.29,-34.65,-35.17,0,*55
1491962846.4,16480,13.0,73280.0,-7.31,-34.77,-35.23,0,*5E
1491962847.66,16481,13.0,73282.0,-7.29,-34.83,-35.41,0,*59
1491962848.87,16482,13.0,73276.3,-7.29,-34.71,-35.17,0,*54
1491962850.13,16483,13.0,73260.3,-7.29,-34.53,-35.07,0,*54
1491962851.38,16484,13.0,73252.5,-7.29,-34.35,-34.83,0,*5E
1491962852.63,16485,13.0,73252.5,-7.29,-34.35,-34.83,0,*5F
1491962853.86,16486,13.0,73252.3,-7.29,-34.31,-35.01,0,*53
1491962855.1,16487,13.0,73258.5,-7.29,-34.71,-35.23,0,*56
1491962856.35,16488,13.0,73274.3,-7.29,-34.53,-35.07,0,*5F
1491962857.6,16489,13.0,73290.5,-7.31,-34.59,-35.13,0,*58
1491962858.85,16490,13.0,73294.0,-7.31,-34.41,-35.07,0,*5C
1491962860.14,16491,13.0,73292.3,-7.31,-34.19,-34.53,0,*50
1491962861.37,16492,13.0,73286.5,-7.31,-34.41,-34.89,0,*59
1491962862.58,16493,13.0,73256.5,-7.29,-34.47,-34.89,0,*57
1491962863.84,16494,13.0,73252.3,-7.31,-34.35,-34.77,0,*5D
1491962865.07,16495,13.0,73264.3,-7.27,-34.25,-34.59,0,*56
1491962866.3,16496,13.0,73264.3,-7.29,-34.19,-34.71,0,*5E
1491962867.55,16497,13.0,73256.3,-7.29,-34.35,-34.83,0,*5C
1491962868.8,16498,13.0,73264.0,-7.29,-34.65,-35.23,0,*5D
1491962870.04,16499,13.0,73264.3,-7.29,-34.71,-35.23,0,*59
1491962871.28,16500,13.0,73264.8,-7.31,-34.77,-35.47,0,*55
1491962872.54,16501,13.0,73266.5,-7.31,-34.71,-35.23,0,*50
1491962873.77,16502,13.0,73266.0,-7.29,-34.65,-35.17,0,*58
1491962875.03,16503,13.0,73268.0,-7.29,-34.83,-35.41,0,*52
1491962876.26,16504,13.0,73268.8,-7.29,-34.77,-35.23,0,*5A
1491962877.47,16505,13.0,73266.3,-7.29,-35.01,-35.47,0,*59
1491962878.73,16506,13.0,73262.3,-7.31,-34.89,-35.23,0,*50
1491962879.99,16507,13.0,73262.8,-7.31,-34.95,-35.47,0,*5E
1491962881.25,16508,13.0,73270.5,-7.31,-34.71,-35.23,0,*59
1491962882.49,16509,13.0,73274.8,-7.31,-34.89,-35.47,0,*5D
1491962883.75,16510,13.0,73260.8,-7.31,-34.77,-35.23,0,*56
1491962884.99,16511,13.0,73278.8,-7.31,-34.77,-35.13,0,*54
1491962886.23,16512,13.0,73270.0,-7.31,-34.77,-35.13,0,*57
1491962887.43,16513,13.0,73272.5,-7.33,-34.41,-34.89,0,*53
1491962888.66,16514,13.0,73274.3,-7.31,-34.25,-34.71,0,*53
1491962889.95,16515,13.0,73272.5,-7.31,-34.35,-34.95,0,*59
1491962891.16,16516,13.0,73286.5,-7.29,-34.59,-35.13,0,*56
1491962892.41,16517,13.0,73280.8,-7.31,-34.59,-35.13,0,*5E
1491962893.67,16518,13.0,73288.5,-7.31,-34.41,-34.95,0,*57
1491962894.95,16519,13.0,73286.0,-7.31,-34.53,-35.07,0,*5F
1491962896.19,16520,13.0,73272.0,-7.29,-34.53,-35.01,0,*5A
1491962897.45,16521,13.0,73280.0,-7.31,-34.41,-35.07,0,*57
1491962898.71,16522,13.0,73286.3,-7.31,-34.35,-34.77,0,*51
1491962899.94,16523,13.0,73282.8,-7.29,-34.19,-34.71,0,*51
1491962901.22,16524,13.0,73280.0,-7.31,-34.53,-34.83,0,*5C
1491962902.43,16525,13.0,73278.3,-7.29,-34.47,-34.89,0,*5B
1491962903.67,16526,13.0,73276.0,-7.29,-34.71,-35.41,0,*58
1491962904.91,16527,13.0,73282.3,-7.31,-34.77,-35.47,0,*50
1491962906.2,16528,13.0,73280.0,-7.31,-34.53,-34.95,0,*57
1491962907.45,16529,13.0,73274.5,-7.31,-34.41,-35.07,0,*5F