1583601148.26,$M4.1 6755 995 915 -22155 -27315 0 0 *6C
1583601149.35,$M4.1 6756 995 919 -22155 -27315 0 0 *63
1583601150.47,$M4.1 6757 993 919 -22155 -27315 0 0 *64
1583601151.53,$M4.1 6758 995 921 -22155 -27315 0 0 *66
1583601152.64,$M4.1 6759 993 919 -22155 -27315 0 0 *6A
1583601153.71,$M4.1 6760 995 929 -22155 -27315 0 0 *65
1583601154.79,$M4.1 6761 995 939 -22155 -27315 0 0 *65
1583601155.87,$M4.1 6762 995 939 -22155 -27315 0 0 *66
1583601156.96,$M4.1 6763 995 939 -22155 -27315 0 0 *67
1583601158.06,$M4.1 6764 995 939 -22155 -27315 0 0 *60
1583601159.11,$M4.1 6765 995 943 -22155 -27315 0 0 *6C
1583601160.2,$M4.1 6766 997 933 -22155 -27315 0 0 *6A
1583601161.32,$M4.1 6767 1001 935 -22155 -27315 0 0 *5A
1583601162.39,$M4.1 6768 997 929 -22155 -27315 0 0 *6F
1583601163.46,$M4.1 6769 995 921 -22155 -27315 0 0 *64
1583601164.51,$M4.1 6770 995 921 -22155 -27315 0 0 *6C
1583601165.58,$M4.1 6771 995 929 -22155 -27315 0 0 *65
1583601166.63,$M4.1 6772 995 921 -22155 -27315 0 0 *6E
1583601167.69,$M4.1 6773 995 929 -22155 -27315 0 0 *67
1583601168.77,$M4.1 6774 997 929 -22155 -27315 0 0 *62
1583601169.86,$M4.1 6775 997 921 -22155 -27315 0 0 *6B
1583601170.96,$M4.1 6776 997 919 -22155 -27315 0 0 *63
1583601172.07,$M4.1 6777 997 919 -22155 -27315 0 0 *62
1583601173.16,$M4.1 6778 997 921 -22155 -27315 0 0 *66
1583601174.23,$M4.1 6779 997 921 -22155 -27315 0 0 *67
1583601175.35,$M4.1 6780 997 919 -22155 -27315 0 0 *6A
1583601176.45,$M4.1 6781 997 911 -22155 -27315 0 0 *63
1583601177.57,$M4.1 6782 997 919 -22155 -27315 0 0 *68
1583601178.65,$M4.1 6783 1001 921 -22155 -27315 0 0 *55
1583601179.75,$M4.1 6784 997 919 -22155 -27315 0 0 *6E
1583601180.85,$M4.1 6785 995 919 -22155 -27315 0 0 *6D
1583601181.96,$M4.1 6786 997 911 -22155 -27315 0 0 *64
1583601183.04,$M4.1 6787 995 919 -22155 -27315 0 0 *6F
1583601184.13,$M4.1 6788 995 915 -22155 -27315 0 0 *6C
1583601185.24,$M4.1 6789 997 919 -22155 -27315 0 0 *63
1583601186.33,$M4.1 6790 995 919 -22155 -27315 0 0 *69
1583601187.43,$M4.1 6791 995 919 -22155 -27315 0 0 *68
1583601188.53,$M4.1 6792 997 919 -22155 -27315 0 0 *69
1583601189.65,$M4.1 6793 997 919 -22155 -27315 0 0 *68
1583601190.75,$M4.1 6794 997 915 -22155 -27315 0 0 *63
1583601191.87,$M4.1 6795 997 919 -22155 -27315 0 0 *6E
1583601192.97,$M4.1 6796 997 919 -22155 -27315 0 0 *6D
1583601194.09,$M4.1 6797 997 919 -22155 -27315 0 0 *6C
1583601195.17,$M4.1 6798 997 921 -22155 -27315 0 0 *68
1583601196.24,$M4.1 6799 997 929 -22155 -27315 0 0 *61
1583601197.33,$M4.1 6800 997 921 -22155 -27315 0 0 *66
1583601198.41,$M4.1 6801 997 921 -22155 -27315 0 0 *67
1583601199.51,$M4.1 6802 997 935 -22155 -27315 0 0 *61
1583601200.6,$M4.1 6803 997 943 -22155 -27315 0 0 *61
1583601201.68,$M4.1 6804 997 943 -22155 -27315 0 0 *66
1583601202.78,$M4.1 6805 997 947 -22155 -27315 0 0 *63
1583601203.87,$M4.1 6806 997 947 -22155 -27315 0 0 *60
1583601204.97,$M4.1 6807 1001 949 -22155 -27315 0 0 *58
1583601206.07,$M4.1 6808 1001 947 -22155 -27315 0 0 *59
1583601207.16,$M4.1 6809 997 947 -22155 -27315 0 0 *6F
1583601208.26,$M4.1 6810 1001 949 -22155 -27315 0 0 *5E
1583601209.38,$M4.1 6811 1001 949 -22155 -27315 0 0 *5F
1583601210.49,$M4.1 6812 1001 935 -22155 -27315 0 0 *57
1583601211.59,$M4.1 6813 1001 939 -22155 -27315 0 0 *5A
1583601212.7,$M4.1 6814 1001 943 -22155 -27315 0 0 *50
1583601213.8,$M4.1 6815 1001 939 -22155 -27315 0 0 *5C
1583601214.91,$M4.1 6816 1001 935 -22155 -27315 0 0 *53
1583601216.02,$M4.1 6817 1001 939 -22155 -27315 0 0 *5E
1583601217.13,$M4.1 6818 1001 939 -22155 -27315 0 0 *51
1583601218.22,$M4.1 6819 1001 943 -22155 -27315 0 0 *5D
1583601219.3,$M4.1 6820 1001 933 -22155 -27315 0 0 *50
1583601220.39,$M4.1 6821 1001 925 -22155 -27315 0 0 *56
1583601221.46,$M4.1 6822 1003 925 -22155 -27315 0 0 *57
1583601222.51,$M4.1 6823 1003 929 -22155 -27315 0 0 *5A
1583601223.58,$M4.1 6824 1005 929 -22155 -27315 0 0 *5B
1583601224.67,$M4.1 6825 1001 933 -22155 -27315 0 0 *55
1583601225.77,$M4.1 6826 1001 935 -22155 -27315 0 0 *50
1583601226.85,$M4.1 6827 1003 935 -22155 -27315 0 0 *53
1583601227.92,$M4.1 6828 1003 929 -22155 -27315 0 0 *51
1583601228.98,$M4.1 6829 1003 925 -22155 -27315 0 0 *5C
1583601230.03,$M4.1 6830 1003 929 -22155 -27315 0 0 *58
1583601231.1,$M4.1 6831 1003 921 -22155 -27315 0 0 *51
1583601232.15,$M4.1 6832 1003 921 -22155 -27315 0 0 *52
1583601233.27,$M4.1 6833 1001 919 -22155 -27315 0 0 *5A
1583601234.32,$M4.1 6834 1003 925 -22155 -27315 0 0 *50
1583601235.39,$M4.1 6835 1003 925 -22155 -27315 0 0 *51
1583601236.48,$M4.1 6836 1003 935 -22155 -27315 0 0 *53
1583601237.56,$M4.1 6837 1003 949 -22155 -27315 0 0 *59
1583601238.65,$M4.1 6838 1003 953 -22155 -27315 0 0 *5D
1583601239.75,$M4.1 6839 1003 949 -22155 -27315 0 0 *57
1583601240.84,$M4.1 6840 1003 957 -22155 -27315 0 0 *56
1583601241.9,$M4.1 6841 1003 961 -22155 -27315 0 0 *52
1583601243.0,$M4.1 6842 1005 957 -22155 -27315 0 0 *52
1583601244.08,$M4.1 6843 1005 947 -22155 -27315 0 0 *52
1583601245.14,$M4.1 6844 1003 943 -22155 -27315 0 0 *57
1583601246.21,$M4.1 6845 1005 943 -22155 -27315 0 0 *50
1583601247.28,$M4.1 6846 1005 947 -22155 -27315 0 0 *57
1583601248.35,$M4.1 6847 1005 943 -22155 -27315 0 0 *52
1583601249.42,$M4.1 6848 1005 943 -22155 -27315 0 0 *5D
1583601250.51,$M4.1 6849 1005 943 -22155 -27315 0 0 *5C
1583601251.58,$M4.1 6850 1005 943 -22155 -27315 0 0 *54
1583601252.68,$M4.1 6851 1005 939 -22155 -27315 0 0 *58
1583601253.73,$M4.1 6852 1005 929 -22155 -27315 0 0 *5A
1583601254.83,$M4.1 6853 1007 925 -22155 -27315 0 0 *55
1583601255.93,$M4.1 6854 1005 919 -22155 -27315 0 0 *5F
1583601257.0,$M4.1 6855 1005 907 -22155 -27315 0 0 *51
1583601258.07,$M4.1 6856 1005 903 -22155 -27315 0 0 *56
1583601259.16,$M4.1 6857 1005 903 -22155 -27315 0 0 *57
1583601260.23,$M4.1 6858 1003 907 -22155 -27315 0 0 *5A
1583601261.28,$M4.1 6859 1003 921 -22155 -27315 0 0 *5F
1583601262.35,$M4.1 6860 1003 925 -22155 -27315 0 0 *51
1583601263.43,$M4.1 6861 1003 935 -22155 -27315 0 0 *51
1583601264.49,$M4.1 6862 1003 943 -22155 -27315 0 0 *53
1583601265.57,$M4.1 6863 1005 943 -22155 -27315 0 0 *54
1583601266.63,$M4.1 6864 1003 943 -22155 -27315 0 0 *55
1583601267.7,$M4.1 6865 1003 929 -22155 -27315 0 0 *58
1583601268.75,$M4.1 6866 1005 921 -22155 -27315 0 0 *55
1583601269.82,$M4.1 6867 1005 925 -22155 -27315 0 0 *50
1583601270.92,$M4.1 6868 1005 935 -22155 -27315 0 0 *5E
1583601272.01,$M4.1 6869 1003 939 -22155 -27315 0 0 *55
1583601273.09,$M4.1 6870 1003 939 -22155 -27315 0 0 *5D
1583601274.18,$M4.1 6871 1005 943 -22155 -27315 0 0 *57
1583601275.23,$M4.1 6872 1005 929 -22155 -27315 0 0 *58
1583601276.33,$M4.1 6873 1005 935 -22155 -27315 0 0 *54
1583601277.4,$M4.1 6874 1005 929 -22155 -27315 0 0 *5E
1583601278.49,$M4.1 6875 1005 935 -22155 -27315 0 0 *52
1583601279.57,$M4.1 6876 1005 925 -22155 -27315 0 0 *50
1583601280.64,$M4.1 6877 1005 925 -22155 -27315 0 0 *51
1583601281.71,$M4.1 6878 1005 933 -22155 -27315 0 0 *59
1583601282.78,$M4.1 6879 1005 925 -22155 -27315 0 0 *5F
1583601283.86,$M4.1 6880 1007 933 -22155 -27315 0 0 *5C
1583601284.93,$M4.1 6881 1005 929 -22155 -27315 0 0 *54
1583601286.02,$M4.1 6882 1005 935 -22155 -27315 0 0 *5A
1583601287.09,$M4.1 6883 1003 929 -22155 -27315 0 0 *50
1583601288.17,$M4.1 6884 1003 935 -22155 -27315 0 0 *5A
1583601289.26,$M4.1 6885 1005 935 -22155 -27315 0 0 *5D
1583601290.36,$M4.1 6886 1005 935 -22155 -27315 0 0 *5E
1583601291.43,$M4.1 6887 1005 943 -22155 -27315 0 0 *5E
1583601292.53,$M4.1 6888 1005 935 -22155 -27315 0 0 *50
1583601293.62,$M4.1 6889 1007 933 -22155 -27315 0 0 *55
1583601294.72,$M4.1 6890 1005 919 -22155 -27315 0 0 *57
1583601295.82,$M4.1 6891 1005 915 -22155 -27315 0 0 *5A
1583601296.93,$M4.1 6892 1007 919 -22155 -27315 0 0 *57
1583601298.02,$M4.1 6893 1007 921 -22155 -27315 0 0 *5D
1583601299.12,$M4.1 6894 1007 921 -22155 -27315 0 0 *5A
1583601300.21,$M4.1 6895 1005 915 -22155 -27315 0 0 *5E
1583601301.31,$M4.1 6896 1005 915 -22155 -27315 0 0 *5D
1583601302.39,$M4.1 6897 1005 915 -22155 -27315 0 0 *5C
1583601303.49,$M4.1 6898 1005 915 -22155 -27315 0 0 *53
1583601304.58,$M4.1 6899 1003 911 -22155 -27315 0 0 *50
1583601305.67,$M4.1 6900 1005 915 -22155 -27315 0 0 *53
1583601306.77,$M4.1 6901 1005 919 -22155 -27315 0 0 *5E
1583601307.84,$M4.1 6902 1005 921 -22155 -27315 0 0 *56
1583601308.92,$M4.1 6903 1003 939 -22155 -27315 0 0 *58
1583601309.99,$M4.1 6904 1005 929 -22155 -27315 0 0 *58
1583601311.06,$M4.1 6905 1005 921 -22155 -27315 0 0 *51
1583601312.16,$M4.1 6906 1005 919 -22155 -27315 0 0 *59
1583601313.26,$M4.1 6907 1005 919 -22155 -27315 0 0 *58
1583601314.35,$M4.1 6908 1003 911 -22155 -27315 0 0 *59
1583601315.43,$M4.1 6909 1005 919 -22155 -27315 0 0 *56
1583601316.53,$M4.1 6910 1005 911 -22155 -27315 0 0 *56
1583601317.62,$M4.1 6911 1003 915 -22155 -27315 0 0 *55
1583601318.72,$M4.1 6912 1005 915 -22155 -27315 0 0 *50
1583601319.79,$M4.1 6913 1005 907 -22155 -27315 0 0 *52
1583601320.88,$M4.1 6914 1005 911 -22155 -27315 0 0 *52
1583601321.96,$M4.1 6915 1005 907 -22155 -27315 0 0 *54
1583601323.05,$M4.1 6916 1005 911 -22155 -27315 0 0 *50
1583601324.11,$M4.1 6917 1003 907 -22155 -27315 0 0 *50
1583601325.2,$M4.1 6918 1005 915 -22155 -27315 0 0 *5A
1583601326.3,$M4.1 6919 1005 915 -22155 -27315 0 0 *5B
1583601327.4,$M4.1 6920 1005 919 -22155 -27315 0 0 *5D
1583601328.49,$M4.1 6921 1005 915 -22155 -27315 0 0 *50
1583601329.59,$M4.1 6922 1005 915 -22155 -27315 0 0 *53
1583601330.64,$M4.1 6923 1003 925 -22155 -27315 0 0 *57
1583601331.71,$M4.1 6924 1005 925 -22155 -27315 0 0 *56
1583601332.81,$M4.1 6925 1003 919 -22155 -27315 0 0 *5E
1583601333.87,$M4.1 6926 1003 925 -22155 -27315 0 0 *52
1583601334.94,$M4.1 6927 1003 921 -22155 -27315 0 0 *57
1583601336.01,$M4.1 6928 1005 925 -22155 -27315 0 0 *5A
1583601337.09,$M4.1 6929 1005 935 -22155 -27315 0 0 *5A
1583601338.16,$M4.1 6930 1003 929 -22155 -27315 0 0 *59
1583601339.24,$M4.1 6931 1005 939 -22155 -27315 0 0 *5F
1583601340.33,$M4.1 6932 1005 943 -22155 -27315 0 0 *51
1583601341.42,$M4.1 6933 1005 935 -22155 -27315 0 0 *51
1583601342.48,$M4.1 6934 1005 929 -22155 -27315 0 0 *5B
1583601343.55,$M4.1 6935 1005 929 -22155 -27315 0 0 *5A
1583601344.64,$M4.1 6936 1007 933 -22155 -27315 0 0 *50
1583601345.71,$M4.1 6937 1005 925 -22155 -27315 0 0 *54
1583601346.81,$M4.1 6938 1007 929 -22155 -27315 0 0 *55
1583601347.88,$M4.1 6939 1005 921 -22155 -27315 0 0 *5E
1583601348.96,$M4.1 6940 1007 929 -22155 -27315 0 0 *5A
1583601350.07,$M4.1 6941 1007 925 -22155 -27315 0 0 *57
1583601351.12,$M4.1 6942 1005 921 -22155 -27315 0 0 *52
1583601352.19,$M4.1 6943 1003 921 -22155 -27315 0 0 *55
1583601353.27,$M4.1 6944 1005 911 -22155 -27315 0 0 *57
1583601354.37,$M4.1 6945 1009 915 -22155 -27315 0 0 *5E
1583601355.49,$M4.1 6946 1007 915 -22155 -27315 0 0 *53
1583601356.58,$M4.1 6947 1005 915 -22155 -27315 0 0 *50
1583601357.68,$M4.1 6948 1005 915 -22155 -27315 0 0 *5F
1583601358.76,$M4.1 6949 1005 911 -22155 -27315 0 0 *5A
1583601359.87,$M4.1 6950 1009 919 -22155 -27315 0 0 *56
1583601360.98,$M4.1 6951 1007 911 -22155 -27315 0 0 *51
1583601362.05,$M4.1 6952 1005 903 -22155 -27315 0 0 *53
1583601363.15,$M4.1 6953 1005 897 -22155 -27315 0 0 *5E
1583601364.25,$M4.1 6954 1005 901 -22155 -27315 0 0 *57
1583601365.36,$M4.1 6955 1005 901 -22155 -27315 0 0 *56
1583601366.44,$M4.1 6956 1007 903 -22155 -27315 0 0 *55
1583601367.54,$M4.1 6957 1003 893 -22155 -27315 0 0 *58
1583601368.63,$M4.1 6958 1005 901 -22155 -27315 0 0 *5B
1583601369.73,$M4.1 6959 1005 901 -22155 -27315 0 0 *5A
1583601370.83,$M4.1 6960 1005 901 -22155 -27315 0 0 *50
1583601371.93,$M4.1 6961 1005 897 -22155 -27315 0 0 *5F
1583601373.0,$M4.1 6962 1005 903 -22155 -27315 0 0 *50
1583601374.07,$M4.1 6963 1005 903 -22155 -27315 0 0 *51
1583601375.14,$M4.1 6964 1003 907 -22155 -27315 0 0 *54
1583601376.21,$M4.1 6965 1005 903 -22155 -27315 0 0 *57
1583601377.31,$M4.1 6966 1003 911 -22155 -27315 0 0 *51
1583601378.4,$M4.1 6967 1003 919 -22155 -27315 0 0 *58
1583601379.48,$M4.1 6968 1003 919 -22155 -27315 0 0 *57
1583601380.55,$M4.1 6969 1005 921 -22155 -27315 0 0 *5B
1583601381.62,$M4.1 6970 1005 929 -22155 -27315 0 0 *5B
1583601382.71,$M4.1 6971 1005 935 -22155 -27315 0 0 *57
1583601383.81,$M4.1 6972 1007 933 -22155 -27315 0 0 *50
1583601384.91,$M4.1 6973 1007 933 -22155 -27315 0 0 *51
1583601385.99,$M4.1 6974 1009 935 -22155 -27315 0 0 *5E
1583601387.08,$M4.1 6975 1007 925 -22155 -27315 0 0 *50
1583601388.16,$M4.1 6976 1005 907 -22155 -27315 0 0 *51
1583601389.23,$M4.1 6977 1005 907 -22155 -27315 0 0 *50
1583601390.32,$M4.1 6978 1005 903 -22155 -27315 0 0 *5B
1583601391.44,$M4.1 6979 1007 911 -22155 -27315 0 0 *5B
1583601392.54,$M4.1 6980 1007 907 -22155 -27315 0 0 *5A
1583601393.62,$M4.1 6981 1007 907 -22155 -27315 0 0 *5B
1583601394.72,$M4.1 6982 1007 907 -22155 -27315 0 0 *58
1583601395.83,$M4.1 6983 1005 915 -22155 -27315 0 0 *58
1583601396.93,$M4.1 6984 1005 915 -22155 -27315 0 0 *5F
1583601398.01,$M4.1 6985 1005 919 -22155 -27315 0 0 *52
1583601399.1,$M4.1 6986 1003 915 -22155 -27315 0 0 *5B
1583601400.2,$M4.1 6987 1005 911 -22155 -27315 0 0 *58
1583601401.27,$M4.1 6988 1005 907 -22155 -27315 0 0 *50
1583601402.37,$M4.1 6989 1005 897 -22155 -27315 0 0 *59
1583601403.47,$M4.1 6990 1005 893 -22155 -27315 0 0 *55
1583601404.57,$M4.1 6991 1005 901 -22155 -27315 0 0 *5E
1583601405.64,$M4.1 6992 1005 903 -22155 -27315 0 0 *5F
1583601406.71,$M4.1 6993 1005 907 -22155 -27315 0 0 *5A
1583601407.81,$M4.1 6994 1005 901 -22155 -27315 0 0 *5B
1583601408.88,$M4.1 6995 1005 907 -22155 -27315 0 0 *5C
1583601409.98,$M4.1 6996 1005 911 -22155 -27315 0 0 *58
1583601411.05,$M4.1 6997 1005 921 -22155 -27315 0 0 *5A
1583601412.12,$M4.1 6998 1005 925 -22155 -27315 0 0 *51
1583601413.21,$M4.1 6999 1007 929 -22155 -27315 0 0 *5E
1583601414.27,$M4.1 7000 1005 925 -22155 -27315 0 0 *58
1583601415.38,$M4.1 7001 1003 919 -22155 -27315 0 0 *50
1583601416.46,$M4.1 7002 1005 915 -22155 -27315 0 0 *59
1583601417.58,$M4.1 7003 1007 919 -22155 -27315 0 0 *56
1583601418.68,$M4.1 7004 1005 919 -22155 -27315 0 0 *53
1583601419.78,$M4.1 7005 1005 919 -22155 -27315 0 0 *52
1583601420.87,$M4.1 7006 1007 925 -22155 -27315 0 0 *5C
1583601422.0,$M4.1 7007 1007 919 -22155 -27315 0 0 *52
1583601423.05,$M4.1 7008 1009 921 -22155 -27315 0 0 *58
1583601424.17,$M4.1 7009 1007 911 -22155 -27315 0 0 *54
1583601425.27,$M4.1 7010 1007 907 -22155 -27315 0 0 *5B
1583601426.37,$M4.1 7011 1009 915 -22155 -27315 0 0 *57
1583601427.46,$M4.1 7012 1007 907 -22155 -27315 0 0 *59
1583601428.54,$M4.1 7013 1005 903 -22155 -27315 0 0 *5E
1583601429.65,$M4.1 7014 1007 903 -22155 -27315 0 0 *5B
1583601430.73,$M4.1 7015 1007 907 -22155 -27315 0 0 *5E
1583601431.83,$M4.1 7016 1009 919 -22155 -27315 0 0 *5C
1583601432.95,$M4.1 7017 1007 911 -22155 -27315 0 0 *5B
1583601434.07,$M4.1 7018 1007 915 -22155 -27315 0 0 *50
1583601435.18,$M4.1 7019 1007 915 -22155 -27315 0 0 *51
1583601436.29,$M4.1 7020 1005 911 -22155 -27315 0 0 *5D
1583601437.34,$M4.1 7021 1009 921 -22155 -27315 0 0 *53
1583601438.47,$M4.1 7022 1007 919 -22155 -27315 0 0 *55
1583601439.59,$M4.1 7023 1007 915 -22155 -27315 0 0 *58
1583601440.71,$M4.1 7024 1007 915 -22155 -27315 0 0 *5F
1583601441.82,$M4.1 7025 1007 919 -22155 -27315 0 0 *52
1583601442.94,$M4.1 7026 1007 915 -22155 -27315 0 0 *5D
1583601444.01,$M4.1 7027 1009 929 -22155 -27315 0 0 *5D
1583601445.1,$M4.1 7028 1007 921 -22155 -27315 0 0 *54
1583601446.18,$M4.1 7029 1009 919 -22155 -27315 0 0 *50
1583601447.28,$M4.1 7030 1007 907 -22155 -27315 0 0 *59
1583601448.42,$M4.1 7031 1007 919 -22155 -27315 0 0 *57
1583601449.47,$M4.1 7032 1009 925 -22155 -27315 0 0 *55
1583601450.59,$M4.1 7033 1007 915 -22155 -27315 0 0 *59
1583601451.72,$M4.1 7034 1007 919 -22155 -27315 0 0 *52
1583601452.8,$M4.1 7035 1007 921 -22155 -27315 0 0 *58
1583601453.91,$M4.1 7036 1007 929 -22155 -27315 0 0 *53
1583601454.99,$M4.1 7037 1007 929 -22155 -27315 0 0 *52
1583601456.08,$M4.1 7038 1007 921 -22155 -27315 0 0 *55
1583601457.19,$M4.1 7039 1007 915 -22155 -27315 0 0 *53
1583601458.33,$M4.1 7040 1007 915 -22155 -27315 0 0 *5D
1583601459.38,$M4.1 7041 1009 925 -22155 -27315 0 0 *51
1583601460.51,$M4.1 7042 1007 919 -22155 -27315 0 0 *53
1583601461.6,$M4.1 7043 1007 925 -22155 -27315 0 0 *5D
1583601462.68,$M4.1 7044 1007 929 -22155 -27315 0 0 *56
1583601463.75,$M4.1 7045 1009 933 -22155 -27315 0 0 *52
1583601464.84,$M4.1 7046 1007 929 -22155 -27315 0 0 *54
1583601465.91,$M4.1 7047 1009 929 -22155 -27315 0 0 *5B
1583601466.96,$M4.1 7048 1009 929 -22155 -27315 0 0 *54
1583601468.03,$M4.1 7049 1009 921 -22155 -27315 0 0 *5D
1583601469.15,$M4.1 7050 1007 919 -22155 -27315 0 0 *50
1583601470.26,$M4.1 7051 1007 915 -22155 -27315 0 0 *5D
1583601471.38,$M4.1 7052 1007 915 -22155 -27315 0 0 *5E
1583601472.45,$M4.1 7053 1009 925 -22155 -27315 0 0 *52
1583601473.51,$M4.1 7054 1009 925 -22155 -27315 0 0 *55
1583601474.57,$M4.1 7055 1009 929 -22155 -27315 0 0 *58
1583601475.66,$M4.1 7056 1009 935 -22155 -27315 0 0 *56
1583601476.75,$M4.1 7057 1007 933 -22155 -27315 0 0 *5F
1583601477.81,$M4.1 7058 1009 925 -22155 -27315 0 0 *59
1583601478.93,$M4.1 7059 1011 919 -22155 -27315 0 0 *5E
1583601480.02,$M4.1 7060 1009 911 -22155 -27315 0 0 *55
1583601481.12,$M4.1 7061 1009 919 -22155 -27315 0 0 *5C
1583601482.2,$M4.1 7062 1007 921 -22155 -27315 0 0 *5A
1583601483.27,$M4.1 7063 1009 921 -22155 -27315 0 0 *55
1583601484.36,$M4.1 7064 1009 919 -22155 -27315 0 0 *59
1583601485.44,$M4.1 7065 1009 919 -22155 -27315 0 0 *58
1583601486.51,$M4.1 7066 1009 921 -22155 -27315 0 0 *50
1583601487.57,$M4.1 7067 1009 921 -22155 -27315 0 0 *51
1583601488.67,$M4.1 7068 1009 915 -22155 -27315 0 0 *59
1583601489.75,$M4.1 7069 1009 919 -22155 -27315 0 0 *54
1583601490.84,$M4.1 7070 1009 915 -22155 -27315 0 0 *50
1583601491.92,$M4.1 7071 1009 915 -22155 -27315 0 0 *51
1583601493.01,$M4.1 7072 1009 915 -22155 -27315 0 0 *52
1583601494.11,$M4.1 7073 1011 921 -22155 -27315 0 0 *5D
1583601495.16,$M4.1 7074 1009 925 -22155 -27315 0 0 *57
1583601496.27,$M4.1 7075 1009 919 -22155 -27315 0 0 *59
1583601497.35,$M4.1 7076 1009 919 -22155 -27315 0 0 *5A
1583601498.42,$M4.1 7077 1009 921 -22155 -27315 0 0 *50
1583601499.47,$M4.1 7078 1009 925 -22155 -27315 0 0 *5B
1583601500.57,$M4.1 7079 1007 921 -22155 -27315 0 0 *50
1583601501.63,$M4.1 7080 1009 933 -22155 -27315 0 0 *5B
1583601502.73,$M4.1 7081 1007 929 -22155 -27315 0 0 *5F
1583601503.81,$M4.1 7082 1007 929 -22155 -27315 0 0 *5C
1583601504.87,$M4.1 7083 1009 933 -22155 -27315 0 0 *58
1583601505.94,$M4.1 7084 1009 929 -22155 -27315 0 0 *54
1583601506.99,$M4.1 7085 1009 933 -22155 -27315 0 0 *5E
1583601508.09,$M4.1 7086 1011 925 -22155 -27315 0 0 *53
1583601509.15,$M4.1 7087 1009 925 -22155 -27315 0 0 *5B
1583601510.25,$M4.1 7088 1011 933 -22155 -27315 0 0 *5A
1583601511.3,$M4.1 7089 1009 929 -22155 -27315 0 0 *59
1583601512.37,$M4.1 7090 1009 921 -22155 -27315 0 0 *59
1583601513.42,$M4.1 7091 1009 921 -22155 -27315 0 0 *58
1583601514.52,$M4.1 7092 1009 919 -22155 -27315 0 0 *50
1583601515.61,$M4.1 7093 1011 921 -22155 -27315 0 0 *53
1583601516.73,$M4.1 7094 1011 911 -22155 -27315 0 0 *57
1583601517.83,$M4.1 7095 1011 903 -22155 -27315 0 0 *55
1583601518.91,$M4.1 7096 1011 907 -22155 -27315 0 0 *52
1583601520.01,$M4.1 7097 1011 907 -22155 -27315 0 0 *53
1583601521.08,$M4.1 7098 1009 907 -22155 -27315 0 0 *55
1583601522.15,$M4.1 7099 1009 907 -22155 -27315 0 0 *54
1583601523.22,$M4.1 7100 1009 907 -22155 -27315 0 0 *55
1583601524.34,$M4.1 7101 1011 915 -22155 -27315 0 0 *5E
1583601525.42,$M4.1 7102 1009 919 -22155 -27315 0 0 *58
1583601526.51,$M4.1 7103 1009 915 -22155 -27315 0 0 *55
1583601527.61,$M4.1 7104 1009 911 -22155 -27315 0 0 *56
1583601528.7,$M4.1 7105 1009 901 -22155 -27315 0 0 *56
1583601529.77,$M4.1 7106 1009 903 -22155 -27315 0 0 *57
1583601530.85,$M4.1 7107 1009 911 -22155 -27315 0 0 *55
1583601531.92,$M4.1 7108 1009 907 -22155 -27315 0 0 *5D
1583601533.01,$M4.1 7109 1009 911 -22155 -27315 0 0 *5B
1583601534.08,$M4.1 7110 1009 907 -22155 -27315 0 0 *54
1583601535.18,$M4.1 7111 1007 907 -22155 -27315 0 0 *5B
1583601536.25,$M4.1 7112 1009 907 -22155 -27315 0 0 *56
1583601537.3,$M4.1 7113 1009 907 -22155 -27315 0 0 *57
1583601538.4,$M4.1 7114 1007 907 -22155 -27315 0 0 *5E
1583601539.47,$M4.1 7115 1009 925 -22155 -27315 0 0 *51
1583601540.56,$M4.1 7116 1009 919 -22155 -27315 0 0 *5D
1583601541.67,$M4.1 7117 1007 915 -22155 -27315 0 0 *5E
1583601542.77,$M4.1 7118 1007 929 -22155 -27315 0 0 *5E
1583601543.86,$M4.1 7119 1007 925 -22155 -27315 0 0 *53
1583601544.93,$M4.1 7120 1009 933 -22155 -27315 0 0 *50
1583601545.98,$M4.1 7121 1009 925 -22155 -27315 0 0 *56
1583601547.08,$M4.1 7122 1009 919 -22155 -27315 0 0 *5A
1583601548.17,$M4.1 7123 1009 915 -22155 -27315 0 0 *57
1583601549.25,$M4.1 7124 1009 911 -22155 -27315 0 0 *54
1583601550.32,$M4.1 7125 1009 903 -22155 -27315 0 0 *56
1583601551.39,$M4.1 7126 1009 907 -22155 -27315 0 0 *51
1583601552.51,$M4.1 7127 1007 901 -22155 -27315 0 0 *58
1583601553.58,$M4.1 7128 1009 903 -22155 -27315 0 0 *5B
1583601554.7,$M4.1 7129 1007 897 -22155 -27315 0 0 *58
1583601555.77,$M4.1 7130 1009 903 -22155 -27315 0 0 *52
1583601556.83,$M4.1 7131 1009 907 -22155 -27315 0 0 *57
1583601557.94,$M4.1 7132 1007 903 -22155 -27315 0 0 *5E
1583601559.04,$M4.1 7133 1007 907 -22155 -27315 0 0 *5B
1583601560.11,$M4.1 7134 1009 907 -22155 -27315 0 0 *52
1583601561.16,$M4.1 7135 1009 903 -22155 -27315 0 0 *57
1583601562.23,$M4.1 7136 1009 907 -22155 -27315 0 0 *50
1583601563.3,$M4.1 7137 1009 907 -22155 -27315 0 0 *51
1583601564.37,$M4.1 7138 1009 903 -22155 -27315 0 0 *5A
1583601565.44,$M4.1 7139 1009 907 -22155 -27315 0 0 *5F
1583601566.52,$M4.1 7140 1009 919 -22155 -27315 0 0 *5E
1583601567.64,$M4.1 7141 1007 911 -22155 -27315 0 0 *59
1583601568.74,$M4.1 7142 1007 925 -22155 -27315 0 0 *5D
1583601569.8,$M4.1 7143 1009 929 -22155 -27315 0 0 *5E
1583601570.86,$M4.1 7144 1009 933 -22155 -27315 0 0 *52
1583601571.95,$M4.1 7145 1011 921 -22155 -27315 0 0 *59
1583601573.04,$M4.1 7146 1009 915 -22155 -27315 0 0 *54
1583601574.1,$M4.1 7147 1009 921 -22155 -27315 0 0 *52
1583601575.16,$M4.1 7148 1009 921 -22155 -27315 0 0 *5D
1583601576.26,$M4.1 7149 1009 919 -22155 -27315 0 0 *57
1583601577.38,$M4.1 7150 1011 919 -22155 -27315 0 0 *56
1583601578.49,$M4.1 7151 1011 919 -22155 -27315 0 0 *57
1583601579.55,$M4.1 7152 1013 921 -22155 -27315 0 0 *5D
1583601580.65,$M4.1 7153 1009 919 -22155 -27315 0 0 *5C
1583601581.73,$M4.1 7154 1009 911 -22155 -27315 0 0 *53
1583601582.82,$M4.1 7155 1009 915 -22155 -27315 0 0 *56
1583601583.94,$M4.1 7156 1011 915 -22155 -27315 0 0 *5C
1583601585.02,$M4.1 7157 1009 911 -22155 -27315 0 0 *50
1583601586.14,$M4.1 7158 1011 911 -22155 -27315 0 0 *56
1583601587.26,$M4.1 7159 1007 915 -22155 -27315 0 0 *54
1583601588.37,$M4.1 7160 1011 911 -22155 -27315 0 0 *5D
1583601589.49,$M4.1 7161 1011 911 -22155 -27315 0 0 *5C
1583601590.61,$M4.1 7162 1011 915 -22155 -27315 0 0 *5B
1583601591.72,$M4.1 7163 1011 911 -22155 -27315 0 0 *5E
1583601592.84,$M4.1 7164 1011 915 -22155 -27315 0 0 *5D
1583601593.96,$M4.1 7165 1011 915 -22155 -27315 0 0 *5C
1583601595.08,$M4.1 7166 1011 911 -22155 -27315 0 0 *5B
1583601596.19,$M4.1 7167 1011 915 -22155 -27315 0 0 *5E
1583601597.28,$M4.1 7168 1011 921 -22155 -27315 0 0 *56
1583601598.35,$M4.1 7169 1013 925 -22155 -27315 0 0 *51
1583601599.45,$M4.1 7170 1011 933 -22155 -27315 0 0 *5C
1583601600.53,$M4.1 7171 1011 933 -22155 -27315 0 0 *5D
1583601601.65,$M4.1 7172 1011 935 -22155 -27315 0 0 *58
1583601602.77,$M4.1 7173 1011 935 -22155 -27315 0 0 *59
1583601603.89,$M4.1 7174 1011 935 -22155 -27315 0 0 *5E
1583601605.0,$M4.1 7175 1011 935 -22155 -27315 0 0 *5F
1583601606.07,$M4.1 7176 1013 947 -22155 -27315 0 0 *5B