#timestamp,LO_Frequency,Hit 
1505822415.7,286046997.2,N
1505822435.6,286046996.6,N
1505822455.4,286046998.2,N
1505822475.2,286046998.1,N
1505822495.0,286046996.8,N
1505822495.9,286046996.8,N
1505822515.8,286046999.5,N
1505822535.6,286046997.3,N
1505822555.4,286046995.2,N
1505822575.3,286046994.0,P
1505822595.1,286046995.5,N
1505822615.8,286046993.5,P
1505822635.7,286046993.6,P
1505822655.5,286047000.8,N
1505822675.4,286046998.9,N
1505822695.2,286046995.8,N
1505822715.0,286046996.0,N
1505822715.9,286046996.0,N
1505822735.8,286046991.7,P
1505822755.6,286046999.1,N
1505822775.4,286047002.0,N
1505822795.3,286047002.6,N
1505822815.1,286047002.6,N
1505822816.0,286047002.6,N
1505822835.8,286047004.1,N
1505822855.6,286047003.9,N
1505822875.5,286047002.6,N
1505822895.3,286047001.0,N
1505822915.1,286047002.7,N
1505822935.9,286047004.3,N
1505822955.7,286047002.1,N
1505822975.5,286047002.0,N
1505822995.4,286047004.4,N
1505823015.2,286047001.4,N
1505823035.0,286047001.8,N
1505823035.9,286047001.8,N
1505823055.8,286047000.7,N
1505823075.6,286046998.5,N
1505823095.4,286046998.8,N
1505823115.3,286046997.1,N
1505823135.1,286046997.5,N
1505823136.0,286046997.5,N
1505823155.8,286046995.6,N
1505823175.7,286046997.4,N
1505823195.5,286046996.5,N
1505823215.3,286046996.7,N
1505823235.1,286046996.1,N
1505823255.9,286046993.4,N
1505823275.7,286046994.7,N
1505823295.5,286046994.3,N
1505823315.4,286046991.9,N
1505823335.2,286046993.6,N
1505823355.0,286046994.4,N
1505823355.9,286046994.4,N
1505823375.8,286046990.5,N
1505823395.6,286046993.1,N
1505823415.4,286046992.7,N
1505823435.3,286046991.9,N
1505823455.1,286046992.9,N
1505823456.0,286046992.9,N
1505823475.8,286046990.7,N
1505823495.7,286046991.0,N
1505823515.5,286046987.0,P
1505823535.3,286046992.7,N
1505823555.2,286046993.1,N
1505823575.9,286046994.4,N
1505823595.7,286046995.7,N
1505823615.6,286046996.4,N
1505823635.4,286046994.0,N
1505823655.2,286046991.8,N
1505823675.0,286046992.0,N
1505823676.0,286046992.0,P
1505823695.8,286046999.8,N
1505823715.6,286047005.5,N
1505823735.5,286047003.6,N
1505823755.3,286047001.5,N
1505823775.1,286047002.2,N
1505823795.8,286046999.7,N
1505823815.7,286047000.5,N
1505823835.5,286046998.1,N
1505823855.3,286046996.5,N
1505823875.2,286046999.1,N
1505823895.9,286046999.2,N
1505823915.7,286046999.2,N
1505823935.6,286046998.0,N
1505823955.4,286046995.8,N
1505823975.2,286046995.4,N
1505823995.1,286046995.7,N
1505823996.0,286046995.7,N
1505824015.8,286046995.9,N
1505824035.6,286046998.0,N
1505824055.4,286046993.3,N
1505824075.3,286046993.7,N
1505824095.1,286046996.0,N
1505824115.8,286046996.2,N
1505824135.7,286046995.8,N
1505824155.5,286046995.7,N
1505824175.3,286046993.5,N
1505824195.2,286046994.4,N
1505824215.9,286046992.2,N
1505824235.7,286046995.9,N
1505824255.6,286046997.0,N
1505824275.4,286046993.6,N
1505824295.2,286046994.5,N
1505824315.1,286046991.9,N
1505824316.0,286046991.9,P
1505824335.8,286046995.9,N
1505824355.6,286046997.6,N
1505824375.5,286046999.4,N
1505824395.3,286046995.0,N
1505824415.1,286046994.1,N
1505824435.9,286046994.3,N
1505824455.7,286046994.0,N
1505824475.5,286046994.8,N
1505824495.4,286046992.1,P
1505824515.2,286046998.2,N
1505824535.0,286047001.8,N
1505824535.9,286047001.8,N
1505824555.8,286047004.1,N
1505824575.6,286047000.0,N
1505824595.4,286047000.8,N
1505824615.2,286046999.5,N
1505824635.1,286046997.9,N
1505824636.0,286046997.9,N
1505824655.8,286046997.3,N
1505824675.6,286046999.4,N
1505824695.5,286046999.2,N
1505824715.3,286046995.0,N
1505824735.1,286046999.6,N
1505824755.9,286046999.4,N
1505824775.7,286046999.6,N
1505824795.5,286046996.1,N
1505824815.4,286046996.9,N
1505824835.2,286046998.5,N
1505824855.0,286046998.9,N
1505824855.9,286046998.9,N
1505824875.8,286046993.4,N
1505824895.6,286046994.0,N
1505824915.4,286046992.4,N
1505824935.2,286046996.1,N
1505824955.1,286046998.2,N
1505824956.0,286046998.2,N
1505824975.8,286046995.9,N
1505824995.6,286046997.7,N
1505825015.5,286046998.9,N
1505825035.3,286046997.5,N
1505825055.1,286046999.1,N
1505825075.9,286046994.2,N
1505825095.7,286046992.2,P
1505825115.5,286046995.0,N
1505825135.4,286047000.4,N
1505825155.2,286047004.0,N
1505825175.0,286046999.6,N
1505825175.9,286046999.6,N
1505825195.8,286046997.8,N
1505825215.6,286046996.0,N
1505825235.4,286046994.8,N
1505825255.3,286046998.6,N
1505825275.1,286047000.9,N
1505825276.0,286047000.9,N
1505825295.8,286047002.5,N
1505825315.7,286046999.8,N
1505825335.5,286047004.3,N
1505825355.3,286047005.8,N
1505825375.1,286047002.9,N
1505825395.9,286047003.0,N
1505825415.7,286047001.5,N
1505825435.5,286047004.1,N
1505825455.4,286047004.2,N
1505825475.2,286047004.1,N
1505825495.0,286047005.7,N
1505825495.9,286047005.7,N
1505825515.8,286047008.4,N
1505825535.6,286047008.7,N
1505825555.4,286047008.8,N
1505825575.3,286047004.8,N
1505825595.1,286047002.2,N
1505825596.0,286047002.2,N
1505825615.8,286047006.0,N
1505825635.7,286047005.4,N
1505825655.5,286047007.4,N
1505825675.3,286047005.5,N
1505825695.1,286047005.9,N
1505825715.9,286047001.7,N
1505825735.7,286046999.7,N
1505825755.5,286047002.5,N
1505825775.4,286046996.7,N
1505825795.2,286047000.8,N
1505825815.0,286047003.9,N
1505825815.9,286047003.9,N
1505825835.8,286047002.1,N
1505825855.6,286046999.9,N
1505825875.4,286047004.0,N
1505825895.3,286047002.1,N
1505825915.1,286047002.7,N
1505825916.0,286047002.7,N
1505825935.8,286047006.0,N
1505825955.7,286047003.8,N
1505825975.5,286047001.4,N
1505825995.3,286047002.2,N
