#timestamp,LO_Frequency,Hit,StdDev 
1536822015.5,286046986.1,Y
1536822035.4,286046994.8,P
1536822055.2,286046992.0,P
1536822075.0,286046990.4,P
1536822076.0,286046990.4,Y
1536822095.8,286046996.9,P
1536822115.6,286046995.5,N
1536822135.5,286046995.0,N
1536822155.3,286046994.1,Y
1536822175.1,286046996.9,P
1536822195.9,286046999.2,N
1536822215.7,286046996.6,N
1536822235.6,286046996.1,N
1536822255.4,286046993.4,Y
1536822275.2,286046996.7,P
1536822295.1,286046995.1,P
1536822296.0,286046995.1,P
1536822315.8,286046996.4,Y
1536822335.6,286047000.7,P
1536822355.5,286046996.6,N
1536822375.4,286046996.9,N
1536822395.3,286046997.7,N
1536822415.1,286046997.5,N
1536822416.0,286046997.5,N
1536822435.8,286046997.9,N
1536822455.7,286046997.4,N
1536822475.5,286046995.1,Y
1536822495.3,286046998.7,P
1536822515.2,286047001.0,N
1536822535.0,286046998.5,N
1536822535.9,286046998.5,N
1536822555.8,286046998.3,N
1536822575.6,286046999.1,N
1536822595.4,286046999.1,N
1536822615.3,286046995.4,Y
1536822635.1,286046996.3,P
1536822655.9,286046991.8,P
1536822675.7,286046992.2,N
1536822695.5,286046990.1,Y
1536822715.4,286046996.7,P
1536822735.2,286046998.6,N
1536822755.0,286047000.1,N
1536822755.9,286047000.1,N
1536822775.8,286047000.1,N
1536822795.6,286047002.5,N
1536822815.5,286047002.8,N
1536822835.3,286047003.9,N
1536822855.1,286047003.5,N
1536822875.9,286047002.0,N
1536822895.7,286047002.7,N
1536822915.5,286047002.4,N
1536822935.4,286047002.7,N
1536822955.2,286047002.7,N
1536822975.0,286047001.3,N
1536822975.9,286047001.3,N
1536822995.8,286047004.2,N
1536823015.6,286047003.9,N
1536823035.5,286047004.3,N
1536823055.3,286047003.9,N
1536823075.1,286047001.6,N
1536823095.9,286047000.3,N
1536823115.7,286047002.7,N
1536823135.5,286047000.0,N
1536823155.4,286047000.1,N
1536823175.2,286047000.8,N
1536823195.1,286046998.7,N
1536823196.0,286046998.7,N
1536823215.8,286046998.3,N
1536823235.6,286046998.5,N
1536823255.5,286047000.6,N
1536823275.3,286047000.4,N
1536823295.1,286047001.2,N
1536823315.9,286047000.0,N
1536823335.7,286047002.7,N
1536823355.6,286047000.4,N
1536823375.4,286046998.6,N
1536823395.2,286047000.4,N
1536823415.1,286047000.2,N
1536823416.0,286047000.2,N
1536823435.8,286046999.8,N
1536823455.6,286046999.7,N
1536823475.5,286047002.0,N
1536823495.3,286047001.3,N
1536823515.2,286047001.6,N
1536823535.9,286047002.2,N
1536823555.7,286047000.0,N
1536823575.6,286047000.8,N
1536823595.4,286046998.8,N
1536823615.2,286046998.4,N
1536823635.1,286046999.6,N
1536823636.0,286046999.6,N
1536823655.8,286047000.4,N
1536823675.7,286047002.6,N
1536823695.5,286047005.9,Y
1536823715.3,286047005.1,P
1536823735.2,286047005.8,N
1536823755.0,286047003.4,N
1536823755.9,286047003.4,N
1536823775.7,286047003.8,N
1536823795.6,286047001.7,N
1536823815.4,286047003.2,N
1536823835.3,286047003.5,N
1536823855.1,286047003.8,N
1536823856.0,286047003.8,N
1536823875.8,286047007.6,Y
1536823895.7,286047006.7,P
1536823915.5,286047012.0,P
1536823935.4,286047010.9,P
1536823955.2,286047013.2,Y
1536823975.0,286046998.5,P
1536823975.9,286046998.5,N
1536823995.8,286046999.1,N
1536824015.6,286046999.2,N
1536824035.4,286046999.6,N
1536824055.3,286046998.4,N
1536824075.1,286047000.3,N
1536824095.9,286046998.2,N
1536824115.7,286046996.5,N
1536824135.5,286046997.4,N
1536824155.4,286046997.7,N
1536824175.2,286046998.0,N
1536824195.1,286046995.3,N
1536824196.0,286046995.3,N
1536824215.8,286046997.4,N
1536824235.6,286046997.9,N
1536824255.5,286046996.1,N
1536824275.3,286046996.4,N
1536824295.1,286046999.2,N
1536824315.9,286046999.3,N
1536824335.7,286047001.1,N
1536824355.6,286047001.1,N
1536824375.4,286046998.8,N
1536824395.2,286047001.2,N
1536824415.1,286047000.2,N
1536824416.0,286047000.2,N
1536824435.8,286047004.3,N
1536824455.7,286047003.6,N
1536824475.5,286047001.7,N
1536824495.3,286046999.9,N
1536824515.2,286046999.1,N
1536824535.0,286046996.9,N
1536824535.9,286046996.9,N
1536824555.7,286046996.0,N
1536824575.6,286046993.8,N
1536824595.4,286046996.3,N
1536824615.3,286046995.8,N
1536824635.1,286046994.6,N
1536824636.0,286046994.6,N
1536824655.8,286046991.3,Y
1536824675.7,286046991.9,P
1536824695.5,286046993.2,N
1536824715.3,286046992.6,N
1536824735.2,286046989.0,Y
1536824755.0,286046994.9,P
1536824755.9,286046994.9,P
1536824775.8,286046994.0,P
1536824795.6,286046995.7,Y
1536824815.4,286047005.2,P
1536824835.3,286047008.3,N
1536824855.1,286047015.2,N
1536824875.9,286047015.8,N
1536824895.7,286047019.9,N
1536824915.5,286047020.3,N
1536824935.4,286047016.6,N
1536824955.2,286047014.8,N
1536824975.0,286047011.9,N
1536824976.0,286047011.9,N
1536824995.8,286047008.3,N
1536825015.6,286047008.2,N
1536825035.5,286047008.8,N
1536825055.3,286047007.5,N
1536825075.1,286047007.6,N
1536825095.9,286047003.4,N
1536825115.7,286047005.5,N
1536825135.5,286047003.9,N
1536825155.4,286046999.7,N
1536825175.2,286047001.3,N
1536825195.1,286047002.0,N
1536825196.0,286047002.0,N
1536825215.8,286047002.8,N
1536825235.6,286047000.4,N
1536825255.5,286047000.6,N
1536825275.3,286046998.3,N
1536825295.1,286046997.6,N
1536825315.9,286046997.1,N
1536825335.7,286046996.8,N
1536825355.6,286046995.3,N
1536825375.4,286046993.5,N
1536825395.2,286046993.8,N
1536825415.1,286046995.6,N
1536825416.0,286046995.6,N
1536825435.8,286046995.7,N
1536825455.6,286046994.5,N
1536825475.5,286046994.3,N
1536825495.3,286046990.8,N
1536825515.2,286046991.3,N
1536825535.9,286046989.0,N
1536825555.7,286046992.7,N
1536825575.6,286046992.0,N
1536825595.4,286046991.6,N
