#timestamp,LO_Frequency,Hit,StdDev 
1567224015.4,286047000.4,N
1567224035.3,286046999.9,N
1567224055.1,286047000.5,N
1567224075.8,286047000.0,N
1567224095.7,286047002.8,N
1567224115.5,286047002.5,N
1567224135.4,286047001.7,N
1567224155.2,286046999.7,N
1567224175.0,286047002.2,N
1567224175.9,286047002.2,N
1567224195.8,286047001.7,N
1567224215.6,286047004.4,N
1567224235.5,286047000.2,N
1567224255.3,286047000.1,N
1567224275.1,286047002.8,N
1567224295.9,286047002.1,N
1567224315.7,286047000.2,N
1567224335.5,286047000.9,N
1567224355.4,286047002.3,N
1567224375.2,286047001.9,N
1567224395.1,286047003.8,N
1567224396.0,286047003.8,N
1567224415.8,286047001.7,N
1567224435.6,286047001.6,N
1567224455.5,286047000.1,N
1567224475.3,286047000.6,N
1567224495.2,286047002.7,N
1567224515.9,286046999.8,N
1567224535.7,286047000.1,N
1567224555.6,286047002.8,N
1567224575.4,286046999.8,N
1567224595.2,286047000.6,N
1567224615.1,286047000.1,N
1567224616.0,286047000.1,N
1567224635.8,286047000.2,N
1567224655.7,286047002.7,N
1567224675.5,286047000.3,N
1567224695.3,286047002.7,N
1567224715.2,286047003.9,N
1567224735.0,286047004.1,N
1567224735.9,286047004.1,N
1567224755.8,286047003.8,N
1567224775.6,286047003.3,N
1567224795.4,286047003.1,N
1567224815.3,286047003.1,N
1567224835.1,286047005.4,Y
1567224855.9,286047001.4,P
1567224875.7,286047000.5,N
1567224895.5,286046999.8,N
1567224915.4,286047000.2,N
1567224935.2,286047000.8,N
1567224955.0,286046998.4,N
1567224955.9,286046998.4,N
1567224975.8,286047000.8,N
1567224995.6,286046999.8,N
1567225015.5,286047000.1,N
1567225035.3,286046998.5,N
1567225055.1,286047000.8,N
1567225075.9,286047000.6,N
1567225095.7,286047002.7,N
1567225115.6,286047002.6,N
1567225135.4,286047002.0,N
1567225155.2,286047000.2,N
1567225175.1,286047002.8,N
1567225176.0,286047002.8,N
1567225195.8,286047000.5,N
1567225215.7,286047001.2,N
1567225235.5,286047000.1,N
1567225255.3,286047000.7,N
1567225275.2,286046998.5,N
1567225295.0,286047000.3,N
1567225295.9,286047000.3,N
1567225315.8,286046998.5,N
1567225335.6,286046998.5,N
1567225355.4,286047000.6,N
1567225375.3,286046999.9,N
1567225395.1,286047000.4,N
1567225415.8,286047000.2,N
1567225435.7,286047000.2,N
1567225455.5,286047002.2,N
1567225475.4,286047002.0,N
1567225495.2,286047002.0,N
1567225515.0,286047002.2,N
1567225515.9,286047002.2,N
1567225535.8,286047001.4,N
1567225555.6,286047002.4,N
1567225575.5,286047003.6,N
1567225595.3,286047003.9,N
1567225615.1,286047003.7,N
1567225635.9,286047003.7,N
1567225655.7,286047003.2,N
1567225675.6,286047003.0,N
1567225695.4,286047003.3,N
1567225715.2,286047006.0,Y
1567225735.1,286047001.4,P
1567225736.0,286047001.4,P
1567225755.8,286047002.1,P
1567225775.6,286047001.8,Y
1567225795.5,286047000.2,P
1567225815.3,286047000.6,N
1567225835.2,286047000.7,N
1567225855.9,286047000.2,N
1567225875.7,286047000.3,N
1567225895.6,286047000.3,N
1567225915.4,286047001.0,N
1567225935.2,286047001.0,N
1567225955.1,286046998.8,N
1567225956.0,286046998.8,N
1567225975.8,286046998.3,N
1567225995.7,286046998.7,N
1567226015.5,286047001.1,N
1567226035.3,286046998.7,N
1567226055.2,286046999.0,N
1567226075.0,286046998.5,N
1567226075.9,286046998.5,N
1567226095.8,286046997.0,N
1567226115.6,286046997.1,N
1567226135.4,286046997.4,N
1567226155.3,286046997.0,N
1567226175.1,286046997.3,N
1567226195.8,286046999.5,N
1567226215.7,286046996.8,N
1567226235.5,286046997.0,N
1567226255.4,286046997.5,N
1567226275.2,286046997.5,N
1567226295.0,286046997.7,N
1567226295.9,286046997.7,N
1567226315.8,286046997.7,N
1567226335.6,286046997.7,N
1567226355.5,286046997.6,N
1567226375.3,286046997.7,N
1567226395.1,286046997.5,N
1567226415.9,286046997.1,N
1567226435.7,286046995.5,Y
1567226455.5,286046997.7,P
1567226475.4,286046995.1,P
1567226495.2,286046995.6,P
1567226515.1,286046997.5,N
1567226516.0,286046997.5,N
1567226535.8,286046993.3,Y
1567226555.6,286046998.9,P
1567226575.5,286046998.7,N
1567226595.3,286046997.0,P
1567226615.2,286046999.2,N
1567226635.9,286046999.5,N
1567226655.7,286046997.8,N
1567226675.6,286046997.1,Y
1567226695.4,286046998.3,P
1567226715.3,286046998.2,P
1567226735.1,286046996.6,P
1567226736.0,286046996.6,Y
1567226755.8,286047000.9,P
1567226775.7,286047000.1,N
1567226795.5,286046999.9,N
1567226815.3,286046999.9,N
1567226835.2,286047002.3,N
1567226855.0,286047002.5,N
1567226855.9,286047002.5,N
1567226875.8,286047001.6,N
1567226895.6,286047001.9,N
1567226915.4,286046999.8,N
1567226935.3,286047000.2,N
1567226955.1,286047000.1,N
1567226975.9,286047000.1,N
1567226995.7,286047001.2,N
1567227015.5,286047000.8,N
1567227035.4,286047000.5,N
1567227055.2,286046999.9,N
1567227075.0,286047002.1,N
1567227076.0,286047002.1,N
1567227095.8,286047004.0,Y
1567227115.6,286047001.8,P
1567227135.5,286047004.2,P
1567227155.3,286047001.7,N
1567227175.2,286047004.1,Y
1567227195.9,286047000.2,P
1567227215.7,286047000.3,N
1567227235.6,286046999.9,N
1567227255.4,286047000.6,N
1567227275.2,286047000.7,N
1567227295.1,286047000.3,N
1567227296.0,286047000.3,N
1567227315.8,286047000.4,N
1567227335.7,286046998.1,Y
1567227355.5,286046998.5,P
1567227375.3,286047000.4,N
1567227395.2,286047000.9,N
1567227415.0,286047000.9,N
1567227415.9,286047000.9,N
1567227435.8,286047000.4,N
1567227455.6,286047000.5,N
1567227475.4,286047000.3,N
1567227495.3,286047000.8,N
1567227515.1,286047000.2,N
1567227535.9,286047000.2,N
1567227555.7,286047002.4,Y
1567227575.5,286047002.1,P
1567227595.4,286047002.7,P
