#timestamp,LO_Frequency,Hit,StdDev 
1656500415.3,286046998.3,N
1656500435.2,286046998.3,N
1656500455.9,286046998.9,N
1656500475.7,286047001.1,N
1656500495.6,286046998.3,N
1656500515.4,286046998.6,N
1656500535.2,286047000.8,N
1656500555.1,286047001.2,N
1656500556.0,286047001.2,N
1656500575.8,286047001.0,N
1656500595.7,286046999.9,N
1656500615.5,286047001.7,N
1656500635.3,286046999.7,N
1656500655.2,286047000.5,N
1656500675.0,286047000.0,N
1656500675.9,286047000.0,N
1656500695.7,286047002.2,N
1656500715.6,286047002.7,N
1656500735.4,286047002.5,N
1656500755.3,286046999.8,N
1656500775.1,286046999.7,N
1656500776.0,286046999.7,N
1656500795.8,286047000.5,N
1656500815.7,286047000.9,N
1656500835.5,286047000.7,N
1656500855.3,286047000.6,N
1656500875.2,286047001.0,N
1656500895.0,286046999.9,N
1656500895.9,286046999.9,N
1656500915.8,286047000.0,N
1656500935.6,286047001.0,N
1656500955.4,286047002.4,N
1656500975.3,286047002.2,N
1656500995.1,286047002.4,N
1656501015.9,286047002.8,N
1656501035.7,286047000.4,N
1656501055.5,286046999.9,N
1656501075.4,286047000.2,N
1656501095.2,286047000.4,N
1656501115.1,286047000.2,N
1656501116.0,286047000.2,N
1656501135.8,286047002.5,N
1656501155.6,286047000.3,N
1656501175.5,286047000.6,N
1656501195.3,286046998.8,N
1656501215.1,286046996.9,N
1656501235.9,286046999.1,N
1656501255.7,286046998.4,N
1656501275.6,286046998.4,N
1656501295.4,286046999.4,N
1656501315.2,286046996.9,N
1656501335.1,286046996.7,N
1656501336.0,286046996.7,N
1656501355.8,286046997.0,N
1656501375.7,286046999.6,N
1656501395.5,286046996.7,N
1656501415.3,286046998.7,N
1656501435.2,286046998.4,N
1656501455.9,286046998.5,N
1656501475.7,286046999.2,N
1656501495.6,286046998.1,N
1656501515.4,286046998.2,N
1656501535.3,286046999.0,N
1656501555.1,286046999.4,N
1656501556.0,286046999.4,N
1656501575.8,286046999.3,N
1656501595.7,286046998.5,N
1656501615.5,286046998.5,N
1656501635.3,286047000.7,N
1656501655.2,286046998.1,N
1656501675.0,286047000.7,N
1656501675.9,286047000.7,N
1656501695.8,286046999.8,N
1656501715.6,286047002.7,N
1656501735.4,286047000.0,N
1656501755.3,286047000.1,N
1656501775.1,286047000.7,N
1656501795.9,286047001.0,N
1656501815.7,286047000.7,N
1656501835.5,286047000.6,N
1656501855.4,286046998.5,N
1656501875.2,286047000.5,N
1656501895.0,286046998.2,N
1656501895.9,286046998.2,N
1656501915.8,286046998.6,N
1656501935.6,286047000.7,N
1656501955.5,286047000.8,N
1656501975.3,286046998.9,N
1656501995.1,286046998.6,N
1656502015.9,286046998.5,N
1656502035.7,286046998.2,N
1656502055.6,286046998.9,N
1656502075.4,286046999.0,N
1656502095.2,286046999.1,N
1656502115.1,286046997.0,N
1656502116.0,286046997.0,N
1656502135.8,286046996.8,N
1656502155.7,286046996.6,N
1656502175.5,286046999.6,N
1656502195.3,286046997.0,N
1656502215.2,286046997.4,N
1656502235.0,286046999.6,N
1656502235.9,286046999.6,N
1656502255.7,286046997.3,N
1656502275.6,286046997.9,N
1656502295.4,286046997.8,N
1656502315.3,286046997.8,N
1656502335.1,286046997.8,N
1656502336.0,286046997.8,N
1656502355.8,286046996.6,N
1656502375.7,286046998.9,N
1656502395.5,286046999.3,N
1656502415.3,286046998.9,N
1656502435.2,286046998.4,N
1656502455.0,286046998.6,N
1656502455.9,286046998.6,N
1656502475.8,286047001.1,N
1656502495.6,286047001.2,N
1656502515.4,286047000.5,N
1656502535.3,286047001.0,N
1656502555.1,286047001.1,N
1656502575.9,286047000.4,N
1656502595.7,286047000.5,N
1656502615.5,286047000.4,N
1656502635.4,286047000.7,N
1656502655.2,286047000.7,N
1656502675.0,286047001.0,N
1656502675.9,286047001.0,N
1656502695.8,286046999.7,N
1656502715.6,286047002.3,N
1656502735.5,286047002.3,N
1656502755.3,286047002.4,N
1656502775.1,286047002.1,N
1656502795.9,286047002.3,N
1656502815.7,286046999.9,N
1656502835.5,286046999.9,N
1656502855.4,286046999.7,N
1656502875.2,286047002.8,N
1656502895.1,286047002.8,N
1656502896.0,286047002.8,N
1656502915.8,286047002.2,N
1656502935.6,286047001.5,N
1656502955.5,286047001.8,N
1656502975.3,286047001.9,N
1656502995.1,286047002.2,N
1656503015.9,286047001.5,N
1656503035.7,286047001.9,N
1656503055.6,286047002.2,N
1656503075.4,286047002.2,N
1656503095.2,286047002.8,N
1656503115.1,286047001.9,N
1656503116.0,286047001.9,N
1656503135.8,286047002.7,N
1656503155.7,286047002.7,N
1656503175.5,286047002.2,N
1656503195.3,286047002.1,N
1656503215.2,286047002.5,N
1656503235.0,286047002.5,N
1656503235.9,286047002.5,N
1656503255.7,286047001.4,N
1656503275.6,286047002.2,N
1656503295.4,286047000.1,N
1656503315.3,286047002.6,N
1656503335.1,286046999.7,N
1656503336.0,286046999.7,N
1656503355.8,286047002.3,N
1656503375.7,286047002.6,N
1656503395.5,286047002.0,N
1656503415.4,286047001.5,N
1656503435.2,286047001.5,N
1656503455.0,286047001.4,N
1656503455.9,286047001.4,N
1656503475.8,286047001.3,N
1656503495.6,286047001.3,N
1656503515.4,286047001.5,N
1656503535.3,286047001.8,N
1656503555.1,286047001.6,N
1656503575.9,286047004.4,Y
1656503595.7,286047000.2,P
1656503615.5,286047000.9,N
1656503635.4,286047001.1,N
1656503655.2,286047001.0,N
1656503675.0,286047000.7,N
1656503676.0,286047000.7,N
1656503695.8,286047000.6,N
1656503715.6,286047000.7,N
1656503735.5,286047000.6,N
1656503755.3,286047000.8,N
1656503775.1,286047000.6,N
1656503795.9,286047000.0,N
1656503815.7,286047000.7,N
1656503835.5,286047001.0,N
1656503855.4,286046998.2,Y
1656503875.2,286046999.5,P
1656503895.1,286046998.1,P
1656503896.0,286046998.1,N
1656503915.8,286046998.4,N
1656503935.6,286046999.3,N
1656503955.5,286047001.1,N
1656503975.3,286046998.8,N
1656503995.2,286046998.7,N
