#timestamp,LO_Frequency,Hit,StdDev 
1590145215.6,286047001.4,N
1590145235.4,286047005.8,N
1590145255.3,286047003.3,N
1590145275.1,286047003.7,N
1590145295.9,286047005.1,N
1590145315.7,286047005.3,N
1590145335.5,286047005.6,N
1590145355.4,286047005.4,N
1590145375.2,286047003.7,N
1590145395.1,286047003.3,N
1590145396.0,286047003.3,N
1590145415.8,286047007.2,Y
1590145435.6,286047001.8,P
1590145455.5,286047002.5,P
1590145475.3,286047002.8,P
1590145495.2,286047003.7,Y
1590145515.9,286047002.4,P
1590145535.7,286047002.0,P
1590145555.6,286047001.3,P
1590145575.4,286047002.8,Y
1590145595.2,286046999.4,P
1590145615.1,286047000.6,N
1590145616.0,286047000.6,N
1590145635.8,286046996.6,Y
1590145655.7,286046996.7,P
1590145675.5,286046995.3,N
1590145695.3,286046995.1,N
1590145715.2,286046998.9,N
1590145735.0,286046997.0,N
1590145735.9,286046997.0,N
1590145755.8,286047000.8,N
1590145775.6,286047000.3,N
1590145795.4,286047002.8,N
1590145815.3,286047000.2,N
1590145835.1,286047000.0,N
1590145855.8,286046998.5,N
1590145875.7,286046995.0,N
1590145895.5,286046997.7,N
1590145915.4,286046998.6,N
1590145935.2,286046997.3,N
1590145955.0,286046998.6,N
1590145955.9,286046998.6,N
1590145975.8,286046998.6,N
1590145995.6,286046999.3,N
1590146015.5,286046997.2,N
1590146035.3,286047000.6,N
1590146055.1,286046996.6,N
1590146075.9,286046999.1,N
1590146095.7,286047000.9,N
1590146115.5,286046996.8,N
1590146135.4,286047000.6,N
1590146155.2,286046998.8,N
1590146175.1,286046997.8,N
1590146176.0,286046997.8,N
1590146195.8,286046999.2,N
1590146215.6,286046998.9,N
1590146235.5,286046997.3,N
1590146255.3,286047001.4,N
1590146275.2,286047000.6,N
1590146295.9,286046998.7,N
1590146315.7,286047001.1,N
1590146335.6,286046998.7,N
1590146355.4,286047001.2,N
1590146375.2,286046998.2,N
1590146395.1,286046997.5,N
1590146396.0,286046997.5,N
1590146415.8,286046997.7,N
1590146435.7,286047000.5,N
1590146455.5,286047000.6,N
1590146475.3,286047000.9,N
1590146495.2,286046998.9,N
1590146515.0,286046996.9,N
1590146515.9,286046996.9,N
1590146535.8,286046999.6,N
1590146555.6,286046997.4,N
1590146575.4,286046996.2,N
1590146595.3,286046997.2,N
1590146615.1,286046998.9,N
1590146635.9,286046997.8,N
1590146655.7,286046997.4,N
1590146675.5,286046999.2,N
1590146695.4,286047000.9,N
1590146715.2,286047000.8,N
1590146735.1,286047000.3,N
1590146736.0,286047000.3,N
1590146755.8,286046999.3,N
1590146775.6,286046999.5,N
1590146795.5,286046998.8,N
1590146815.3,286046999.9,N
1590146835.2,286047002.5,N
1590146855.9,286047000.9,N
1590146875.7,286046998.2,N
1590146895.6,286046998.6,N
1590146915.4,286046998.7,N
1590146935.2,286046997.7,N
1590146955.1,286046999.1,N
1590146956.0,286046999.1,N
1590146975.8,286047001.2,N
1590146995.7,286046999.4,N
1590147015.5,286046998.9,N
1590147035.4,286046998.7,N
1590147055.2,286046997.0,N
1590147075.0,286046995.3,Y
1590147075.9,286046995.3,P
1590147095.8,286046997.8,N
1590147115.6,286046997.4,N
1590147135.5,286046998.4,N
1590147155.3,286046998.3,N
1590147175.1,286046998.7,N
1590147195.9,286047000.2,N
1590147215.7,286047004.3,Y
1590147235.5,286047005.2,P
1590147255.4,286047003.6,N
1590147275.2,286047001.3,N
1590147295.1,286047002.1,N
1590147296.0,286047002.1,N
1590147315.8,286047003.3,N
1590147335.7,286047006.0,N
1590147355.5,286047003.8,N
1590147375.3,286047002.1,N
1590147395.2,286047002.6,N
1590147415.0,286047001.6,N
1590147415.9,286047001.6,N
1590147435.8,286046999.7,N
1590147455.6,286047002.2,N
1590147475.4,286047002.3,N
1590147495.3,286047001.2,N
1590147515.1,286047001.1,N
1590147535.8,286047002.4,N
1590147555.7,286047003.2,N
1590147575.5,286047003.2,N
1590147595.4,286047001.4,N
1590147615.2,286047002.0,N
1590147635.0,286047005.4,Y
1590147635.9,286047005.4,P
1590147655.8,286047001.7,N
1590147675.6,286047003.9,N
1590147695.5,286047001.3,N
1590147715.3,286047003.5,N
1590147735.1,286047001.7,N
1590147755.9,286047005.6,Y
1590147775.7,286046998.1,P
1590147795.5,286046997.8,N
1590147815.4,286046995.7,N
1590147835.2,286046999.6,N
1590147855.1,286046995.8,N
1590147856.0,286046995.8,N
1590147875.8,286046996.7,N
1590147895.6,286046999.6,N
1590147915.5,286046995.2,N
1590147935.3,286046993.6,N
1590147955.2,286046995.5,N
1590147975.9,286046997.8,N
1590147995.7,286046996.8,N
1590148015.6,286046995.4,N
1590148035.4,286046995.2,N
1590148055.2,286046996.4,N
1590148075.1,286046995.7,N
1590148076.0,286046995.7,N
1590148095.8,286046995.6,N
1590148115.7,286046993.3,Y
1590148135.5,286046997.6,P
1590148155.3,286046995.4,P
1590148175.2,286046994.1,P
1590148195.0,286046996.1,N
1590148195.9,286046996.1,Y
1590148215.8,286047000.9,P
1590148235.6,286047000.8,N
1590148255.5,286047001.1,N
1590148275.3,286047000.9,N
1590148295.1,286046999.3,N
1590148315.9,286047002.5,N
1590148335.7,286047000.1,N
1590148355.5,286047000.6,N
1590148375.4,286046999.5,N
1590148395.2,286046995.8,N
1590148415.1,286046995.4,N
1590148416.0,286046995.4,N
1590148435.8,286046997.8,N
1590148455.6,286046996.5,N
1590148475.5,286046999.6,N
1590148495.3,286046997.2,N
1590148515.2,286046997.4,N
1590148535.9,286046999.5,N
1590148555.7,286046996.7,N
1590148575.6,286046997.1,N
1590148595.4,286046999.6,N
1590148615.2,286046996.7,N
1590148635.1,286046995.6,N
1590148636.0,286046995.6,N
1590148655.8,286046996.9,N
1590148675.7,286046995.7,N
1590148695.5,286046996.3,N
1590148715.3,286046995.9,N
1590148735.2,286046995.6,N
1590148755.0,286046994.3,N
1590148755.9,286046994.3,N
1590148775.8,286046992.0,Y
1590148795.6,286046996.0,P
