#timestamp,LO_Frequency,Hit,StdDev 
1568253615.4,286046996.5,N
1568253635.2,286046997.8,N
1568253655.1,286046999.2,N
1568253656.0,286046999.2,N
1568253675.8,286046999.1,N
1568253695.6,286046998.9,N
1568253715.5,286046998.9,N
1568253735.3,286046999.2,N
1568253755.2,286046997.2,N
1568253775.9,286046996.9,N
1568253795.7,286046997.0,N
1568253815.6,286046997.0,N
1568253835.4,286046996.7,N
1568253855.3,286046999.6,N
1568253875.1,286046997.8,N
1568253876.0,286046997.8,N
1568253895.8,286046997.6,N
1568253915.7,286046997.3,N
1568253935.5,286046997.7,N
1568253955.3,286046994.9,Y
1568253975.2,286046999.1,P
1568253995.0,286046998.5,P
1568253995.9,286046998.5,P
1568254015.8,286047000.9,N
1568254035.6,286046999.9,N
1568254055.4,286046999.9,N
1568254075.3,286047000.6,N
1568254095.1,286047000.7,N
1568254115.9,286046998.2,N
1568254135.7,286046998.5,N
1568254155.5,286046998.2,N
1568254175.4,286047000.4,N
1568254195.2,286046998.1,N
1568254215.0,286046998.5,N
1568254215.9,286046998.5,N
1568254235.8,286046998.5,N
1568254255.6,286046998.6,N
1568254275.5,286046998.6,N
1568254295.3,286046998.1,N
1568254315.1,286047001.0,N
1568254335.9,286047000.8,N
1568254355.7,286047000.6,N
1568254375.6,286047001.1,N
1568254395.4,286046998.1,N
1568254415.2,286047001.0,N
1568254435.1,286047000.4,N
1568254436.0,286047000.4,N
1568254455.8,286047000.1,N
1568254475.7,286047001.7,N
1568254495.5,286047000.6,N
1568254515.3,286046998.1,N
1568254535.2,286047000.6,N
1568254555.9,286047000.1,N
1568254575.7,286047000.0,N
1568254595.6,286047001.5,N
1568254615.4,286047000.9,N
1568254635.3,286046998.2,N
1568254655.1,286047000.0,N
1568254656.0,286047000.0,N
1568254675.8,286047000.9,N
1568254695.7,286047002.8,N
1568254715.5,286047001.6,N
1568254735.3,286047002.4,N
1568254755.2,286047002.8,N
1568254775.0,286047002.0,N
1568254775.9,286047002.0,N
1568254795.8,286047002.8,N
1568254815.6,286047002.5,N
1568254835.4,286047002.0,N
1568254855.3,286047002.0,N
1568254875.1,286047004.0,Y
1568254895.9,286047001.6,P
1568254915.7,286047002.0,P
1568254935.5,286047001.9,P
1568254955.4,286047002.3,Y
1568254975.2,286047000.3,P
1568254995.0,286047000.2,N
1568254996.0,286047000.2,N
1568255015.8,286047000.9,N
1568255035.6,286047002.1,Y
1568255055.5,286047000.6,P
1568255075.3,286047000.4,P
1568255095.1,286047000.7,P
1568255115.9,286047001.2,Y
1568255135.7,286046999.2,P
1568255155.6,286046999.6,N
1568255175.4,286046999.2,N
1568255195.2,286046999.0,N
1568255215.1,286046999.1,N
1568255216.0,286046999.1,N
1568255235.8,286046998.7,N
1568255255.2,286046999.0,N
1568255275.0,286046998.2,Y
1568255275.9,286046998.2,P
1568255295.8,286046998.3,P
1568255315.6,286046998.2,P
1568255335.4,286046998.8,N
1568255355.3,286046998.3,Y
1568255375.1,286047001.9,P
1568255395.9,286046999.8,N
1568255415.7,286047002.7,N
1568255435.5,286047000.3,N
1568255455.4,286046998.2,N
1568255475.2,286047001.1,N
1568255495.0,286046998.7,N
1568255515.1,286046998.5,N
1568255535.8,286046998.7,N
1568255555.7,286047001.1,N
1568255575.5,286047000.4,N
1568255595.4,286047000.4,N
1568255615.2,286047002.3,N
1568255635.0,286047002.5,N
1568255635.9,286047002.5,N
1568255655.8,286047001.6,N
1568255675.6,286047001.4,N
1568255695.4,286046999.9,N
1568255715.3,286047000.7,N
1568255735.1,286047000.6,N
1568255755.9,286047001.0,N
1568255775.7,286047000.3,N
1568255795.5,286046998.3,N
1568255815.4,286047000.9,N
1568255835.2,286047001.1,N
1568255855.0,286047001.1,N
1568255856.0,286047001.1,N
1568255875.8,286047000.3,N
1568255895.6,286047002.6,N
1568255915.5,286047001.1,N
1568255935.3,286046998.9,N
1568255955.1,286047002.3,N
1568255975.9,286047002.0,N
1568255995.7,286047002.4,N
1568256015.6,286047002.0,N
1568256035.4,286047002.2,N
1568256055.2,286047002.0,N
1568256075.1,286047004.3,Y
1568256076.0,286047004.3,P
1568256095.8,286047004.4,N
1568256115.7,286047004.9,P
1568256135.5,286047003.2,N
1568256155.3,286047003.5,N
1568256175.2,286047003.3,N
1568256195.0,286047005.2,Y
1568256195.9,286047005.2,P
1568256215.8,286047002.2,N
1568256235.6,286047000.3,N
1568256255.4,286047000.1,N
1568256275.3,286047002.6,N
1568256295.1,286046999.7,N
1568256315.8,286047002.7,N
1568256335.7,286047002.7,N
1568256355.5,286047001.9,N
1568256375.4,286047001.5,N
1568256395.2,286046999.7,N
1568256415.0,286047002.0,N
1568256415.9,286047002.0,N
1568256435.8,286047002.8,N
1568256455.6,286046999.8,N
1568256475.5,286046999.9,N
1568256495.3,286046999.8,N
1568256515.1,286046999.8,N
1568256535.9,286047000.5,N
1568256555.3,286047000.7,N
1568256575.1,286047000.9,N
1568256576.0,286047000.9,N
1568256595.8,286046998.6,N
1568256615.7,286047000.7,N
1568256635.5,286047001.0,N
1568256655.3,286047000.8,N
1568256675.2,286046998.1,N
1568256695.0,286046998.5,N
1568256695.9,286046998.5,N
1568256715.8,286046998.7,N
1568256735.6,286046996.9,N
1568256755.4,286046998.7,N
1568256775.3,286046998.2,N
1568256795.1,286046998.1,N
1568256815.9,286046999.1,N
1568256835.7,286046998.8,N
1568256855.5,286046999.5,N
1568256875.5,286046996.7,N
1568256895.4,286046997.2,N
1568256915.2,286046997.8,N
1568256935.0,286046997.6,N
1568256935.9,286046997.6,N
1568256955.8,286046995.1,Y
1568256975.6,286046997.9,P
1568256995.5,286046997.6,P
1568257015.3,286046997.6,P
1568257035.1,286046995.5,Y
1568257055.9,286046996.6,P
1568257075.7,286046999.1,N
1568257095.6,286046998.5,N
1568257115.4,286046998.3,N
1568257135.2,286046999.1,N
1568257155.1,286046999.3,N
1568257156.0,286046999.3,N
1568257175.8,286046998.1,N
1568257195.7,286046998.3,N
