#timestamp,LO_Frequency,Hit,StdDev 
1557738015.5,286047004.7,N
1557738035.3,286047007.2,N
1557738055.1,286047005.3,N
1557738075.9,286047007.0,N
1557738095.7,286047004.8,N
1557738115.5,286047006.2,N
1557738135.4,286047006.4,N
1557738155.2,286047009.2,N
1557738175.0,286047005.2,N
1557738176.0,286047005.2,N
1557738195.8,286047004.2,N
1557738215.6,286047001.7,N
1557738235.5,286047001.4,N
1557738255.3,286047000.0,N
1557738275.1,286046999.0,N
1557738295.9,286046999.5,N
1557738315.7,286046997.8,N
1557738335.5,286046997.8,N
1557738355.4,286046997.3,N
1557738375.2,286046994.9,N
1557738395.1,286046998.8,N
1557738396.0,286046998.8,N
1557738415.8,286047003.2,N
1557738435.6,286047005.4,N
1557738455.5,286047006.8,N
1557738475.3,286047009.1,N
1557738495.1,286047007.7,N
1557738515.9,286047010.3,N
1557738535.7,286047009.8,N
1557738555.6,286047010.9,N
1557738575.4,286047013.6,Y
1557738595.2,286047008.3,P
1557738615.1,286047008.0,P
1557738616.0,286047008.0,P
1557738635.8,286047008.2,Y
1557738655.7,286047003.9,P
1557738675.5,286047003.9,N
1557738695.3,286047004.3,N
1557738715.2,286047004.1,Y
1557738735.0,286046999.3,P
1557738735.9,286046999.3,N
1557738755.7,286046999.2,N
1557738775.6,286046999.3,N
1557738795.4,286047000.8,N
1557738815.3,286046999.7,N
1557738835.1,286047002.6,N
1557738836.0,286047002.6,N
1557738855.8,286047004.2,N
1557738875.7,286047005.5,N
1557738895.5,286047005.9,N
1557738915.3,286047004.5,N
1557738935.2,286047007.6,N
1557738955.0,286047005.1,N
1557738955.9,286047005.1,N
1557738975.8,286047004.7,N
1557738995.6,286047005.2,N
1557739015.4,286047004.9,N
1557739035.3,286047003.3,N
1557739055.1,286047005.1,N
1557739075.8,286047004.7,N
1557739095.7,286047005.2,N
1557739115.5,286047007.4,N
1557739135.4,286047007.5,N
1557739155.2,286047005.4,N
1557739175.0,286047001.3,N
1557739175.9,286047001.3,N
1557739195.8,286047002.3,N
1557739215.6,286047002.2,N
1557739235.4,286047001.0,N
1557739255.3,286047002.5,N
1557739275.1,286046999.7,N
1557739295.9,286047002.4,N
1557739315.7,286047002.1,N
1557739335.5,286047002.6,N
1557739355.4,286047000.4,N
1557739375.2,286047000.0,N
1557739395.0,286047001.2,N
1557739395.9,286047001.2,N
1557739415.8,286047002.6,N
1557739435.6,286047003.1,N
1557739455.5,286047004.3,N
1557739475.3,286047004.1,N
1557739495.1,286047003.9,N
1557739515.9,286047004.4,N
1557739535.7,286047001.3,N
1557739555.5,286047003.1,N
1557739575.4,286047005.7,N
1557739595.2,286047005.7,N
1557739615.1,286047006.6,Y
1557739616.0,286047006.6,P
1557739635.8,286047003.4,N
1557739655.6,286047005.9,P
1557739675.5,286047006.0,Y
1557739695.3,286046998.2,P
1557739715.2,286047000.2,N
1557739735.9,286047001.2,N
1557739755.7,286046998.5,N
1557739775.6,286046996.5,N
1557739795.4,286046996.5,N
1557739815.2,286046997.0,N
1557739835.1,286046999.1,N
1557739836.0,286046999.1,N
1557739855.8,286046998.1,N
1557739875.7,286046998.4,N
1557739895.5,286047000.0,N
1557739915.3,286047000.5,N
1557739935.2,286047001.0,N
1557739955.0,286047000.6,N
1557739955.9,286047000.6,N
1557739975.8,286046999.8,N
1557739995.6,286047001.1,N
1557740015.4,286047001.0,N
1557740035.3,286046998.6,N
1557740055.1,286047000.8,N
1557740075.8,286046998.5,N
1557740095.7,286046999.2,N
1557740115.5,286047011.9,Y
1557740135.4,286046997.8,P
1557740155.2,286046999.0,N
1557740175.0,286047000.0,N
1557740175.9,286047000.0,N
1557740195.8,286047001.1,N
1557740215.6,286046998.2,N
1557740235.4,286046999.3,N
1557740255.3,286046999.3,N
1557740275.1,286046998.4,N
1557740295.9,286046997.0,Y
1557740315.7,286046998.7,P
1557740335.5,286046997.0,P
1557740355.4,286046993.4,P
1557740375.2,286046993.9,N
1557740395.0,286046996.0,N
1557740395.9,286046996.0,N
1557740415.8,286046993.3,Y
1557740435.6,286046996.8,P
1557740455.5,286046994.9,P
1557740475.3,286046997.5,P
1557740495.1,286046995.0,Y
1557740515.9,286047000.9,P
1557740535.7,286047000.4,N
1557740555.6,286047000.3,N
1557740575.4,286047000.7,N
1557740595.2,286046998.9,N
1557740615.1,286046999.2,N
1557740616.0,286046999.2,N
1557740635.8,286046997.1,N
1557740655.6,286046997.8,N
1557740675.5,286046995.8,N
1557740695.3,286046995.6,N
1557740715.1,286046998.0,N
1557740735.9,286046995.1,N
1557740755.7,286046996.1,N
1557740775.6,286046996.0,N
1557740795.4,286046995.9,N
1557740815.2,286046995.7,N
1557740835.1,286046995.1,N
1557740836.0,286046995.1,N
1557740855.8,286046997.6,N
1557740875.6,286046996.6,N
1557740895.5,286046999.4,N
1557740915.3,286046997.2,N
1557740935.2,286046996.7,N
1557740955.9,286046996.7,N
1557740975.7,286046998.8,N
1557740995.6,286046999.3,N
1557741015.4,286046998.8,N
1557741035.2,286046998.1,N
1557741055.1,286047002.7,N
1557741056.0,286047002.7,N
1557741075.8,286047000.2,N
1557741095.7,286047000.1,N
1557741115.5,286047004.0,N
1557741135.3,286047001.5,N
1557741155.2,286047003.9,N
1557741175.0,286047003.4,N
1557741175.9,286047003.4,N
1557741195.7,286047002.9,N
1557741215.6,286047004.1,N
1557741235.4,286047005.1,N
1557741255.3,286047004.9,N
1557741275.1,286047004.7,N
1557741276.0,286047004.7,N
1557741295.8,286047007.1,N
1557741315.7,286047005.3,N
1557741335.5,286047005.7,N
1557741355.4,286047004.0,N
1557741375.2,286047001.8,N
1557741395.0,286047006.0,N
1557741395.9,286047006.0,N
1557741415.8,286047003.3,N
1557741435.6,286047005.4,N
1557741455.4,286047004.8,N
1557741475.3,286047005.0,N
1557741495.1,286047006.5,N
1557741515.9,286047007.6,Y
1557741535.7,286047002.0,P
1557741555.5,286047001.3,N
1557741575.4,286047004.0,P
1557741595.2,286047004.4,Y
