#timestamp,LO_Frequency,Hit,StdDev 
1586710815.9,286047003.8,P
1586710835.7,286047003.1,P
1586710855.6,286047007.6,Y
1586710875.4,286047002.0,P
1586710895.2,286047003.2,P
1586710915.1,286047003.2,P
1586710916.0,286047003.2,Y
1586710935.8,286046999.8,P
1586710955.6,286046999.7,N
1586710975.5,286046999.9,N
1586710995.3,286047001.4,N
1586711015.2,286047003.4,N
1586711035.9,286047005.3,Y
1586711055.7,286047004.0,P
1586711075.6,286047002.9,N
1586711095.4,286047005.3,P
1586711115.2,286047006.6,Y
1586711135.1,286047002.9,P
1586711136.0,286047002.9,P
1586711155.8,286047005.3,P
1586711175.7,286047007.5,Y
1586711195.5,286047003.8,P
1586711215.3,286047004.4,P
1586711235.2,286047004.0,P
1586711255.0,286047002.2,Y
1586711255.9,286047002.2,P
1586711275.8,286046997.6,N
1586711295.6,286046996.8,N
1586711315.4,286046996.7,N
1586711335.3,286046997.8,N
1586711355.1,286046997.1,N
1586711375.8,286046999.0,N
1586711395.7,286046998.6,N
1586711415.5,286046998.4,N
1586711435.4,286047000.9,N
1586711455.2,286047000.2,N
1586711475.0,286047000.0,N
1586711475.9,286047000.0,N
1586711495.8,286046999.9,N
1586711515.6,286047004.2,N
1586711535.4,286047001.5,N
1586711555.3,286047001.4,N
1586711575.1,286047001.7,N
1586711595.9,286047002.3,N
1586711615.7,286047001.7,N
1586711635.5,286047002.3,N
1586711655.4,286046999.8,N
1586711675.2,286047002.1,N
1586711695.0,286047000.5,N
1586711695.9,286047000.5,N
1586711715.8,286046998.2,N
1586711735.6,286047000.2,N
1586711755.5,286046998.3,N
1586711775.3,286046996.9,N
1586711795.1,286046996.6,N
1586711815.9,286046997.1,N
1586711835.7,286046995.0,N
1586711855.5,286046996.4,N
1586711875.4,286046996.0,N
1586711895.2,286046993.7,N
1586711915.1,286046993.4,N
1586711916.0,286046993.4,N
1586711935.8,286046994.3,N
1586711955.6,286046994.1,N
1586711975.5,286046993.9,N
1586711995.3,286046992.3,N
1586712015.1,286046993.1,N
1586712035.9,286046990.4,N
1586712055.7,286046990.5,N
1586712075.6,286046992.8,N
1586712095.4,286046990.4,N
1586712115.2,286046991.0,N
1586712135.1,286046991.3,N
1586712136.0,286046991.3,N
1586712155.8,286046991.4,N
1586712175.6,286046991.3,N
1586712195.5,286046991.4,N
1586712215.3,286046991.4,N
1586712235.2,286046990.8,N
1586712255.9,286046991.1,Y
1586712275.7,286046997.5,P
1586712295.6,286046994.9,N
1586712315.4,286046997.2,N
1586712335.2,286046996.7,N
1586712355.1,286046997.5,N
1586712356.0,286046997.5,N
1586712375.8,286046997.0,N
1586712395.7,286046997.8,N
1586712415.5,286046997.8,N
1586712435.4,286046997.8,N
1586712455.2,286046996.8,N
1586712475.0,286046997.9,N
1586712475.9,286046997.9,N
1586712495.8,286046997.2,N
1586712515.6,286046999.2,N
1586712535.5,286046998.5,N
1586712555.3,286047000.3,N
1586712575.1,286047000.7,N
1586712595.9,286046998.6,N
1586712615.7,286046998.9,N
1586712635.5,286046998.6,N
1586712655.4,286046998.6,N
1586712675.2,286046998.7,N
1586712695.1,286046998.3,N
1586712696.0,286046998.3,N
1586712715.8,286046998.7,N
1586712735.6,286046999.5,N
1586712755.5,286046998.2,N
1586712775.3,286047000.2,N
1586712795.1,286046999.7,N
1586712815.9,286047001.7,N
1586712835.7,286047002.0,N
1586712855.6,286047001.4,N
1586712875.4,286047001.6,N
1586712895.2,286047002.2,N
1586712915.1,286047001.7,N
1586712916.0,286047001.7,N
1586712935.8,286047002.2,N
1586712955.6,286046999.7,N
1586712975.5,286046999.8,N
1586712995.3,286047002.1,N
1586713015.2,286047001.8,N
1586713035.9,286047002.0,N
1586713055.7,286047003.6,N
1586713075.6,286047004.2,N
1586713095.4,286047002.0,N
1586713115.2,286047001.4,N
1586713135.1,286047004.0,N
1586713136.0,286047004.0,N
1586713155.8,286047003.4,N
1586713175.7,286047003.7,N
1586713195.5,286047003.2,N
1586713215.3,286047003.1,N
1586713235.2,286047005.9,Y
1586713255.0,286047004.4,P
1586713255.9,286047004.4,P
1586713275.8,286047003.1,N
1586713295.6,286047002.0,N
1586713315.5,286047004.3,Y
1586713335.3,286046998.1,P
1586713355.1,286047000.3,N
1586713375.9,286046999.9,N
1586713395.7,286047011.9,Y
1586713415.5,286047000.2,P
1586713435.4,286047002.1,P
1586713455.2,286047002.8,P
1586713475.1,286047002.4,N
1586713476.0,286047002.4,N
1586713495.8,286047000.0,N
1586713515.6,286047000.1,N
1586713535.5,286046999.7,N
1586713555.3,286047001.9,N
1586713575.1,286047002.4,N
1586713595.9,286047002.0,N
1586713615.7,286047003.2,N
1586713635.6,286047002.2,N
1586713655.4,286047001.3,N
1586713675.2,286047003.8,Y
1586713695.1,286047000.1,P
1586713696.0,286047000.1,N
1586713715.8,286047002.4,P
1586713735.7,286047004.3,Y
1586713755.5,286047002.0,P
1586713775.3,286047000.4,N
1586713795.2,286047002.8,P
1586713815.0,286047002.0,N
1586713815.9,286047002.0,N
1586713835.8,286047002.6,Y
1586713855.6,286046998.7,P
1586713875.4,286046998.1,N
1586713895.3,286046999.4,N
1586713915.1,286046999.6,N
1586713935.9,286046999.0,N
1586713955.7,286046999.5,N
1586713975.5,286046999.6,N
1586713995.4,286046998.9,N
1586714015.2,286046997.3,N
1586714035.1,286046996.5,Y
1586714036.0,286046996.5,P
1586714055.8,286046999.3,N
1586714075.7,286046998.5,N
1586714095.5,286047001.2,N
1586714115.4,286047000.5,N
1586714135.2,286046998.1,N
1586714155.0,286047001.0,N
1586714155.9,286047001.0,N
1586714175.8,286046999.1,N
1586714195.6,286046998.6,N
1586714215.5,286046998.1,N
1586714265.3,286047002.7,E
1586714275.2,286046998.4,N
1586714295.1,286046997.3,P
1586714296.0,286046997.3,P
1586714315.8,286046997.7,Y
1586714335.7,286047001.8,P
1586714355.5,286047003.7,N
1586714375.4,286047003.3,N
1586714395.2,286047002.4,N
