#timestamp,LO_Frequency,Hit,StdDev 
1575090015.1,286047000.0,N
1575090035.8,286047001.0,N
1575090055.7,286046999.7,N
1575090075.5,286047001.1,N
1575090095.3,286047000.3,N
1575090115.2,286047001.5,N
1575090135.0,286047002.8,N
1575090135.9,286047002.8,N
1575090155.8,286047001.3,N
1575090175.6,286047004.2,N
1575090195.4,286047006.0,Y
1575090215.3,286047002.0,P
1575090235.1,286047002.8,P
1575090255.9,286047000.6,N
1575090275.7,286046999.3,N
1575090295.5,286046998.2,N
1575090315.4,286047000.0,N
1575090335.2,286046999.9,N
1575090355.0,286047000.0,N
1575090355.9,286047000.0,N
1575090375.8,286047002.8,N
1575090395.6,286047000.0,N
1575090415.5,286047000.6,N
1575090435.3,286047000.9,N
1575090455.1,286046998.6,N
1575090475.9,286046999.3,N
1575090495.7,286046999.4,N
1575090515.5,286046997.5,N
1575090535.4,286046995.7,N
1575090555.2,286046995.1,N
1575090575.1,286046995.0,N
1575090576.0,286046995.0,N
1575090595.8,286046995.0,N
1575090615.6,286046997.9,N
1575090635.5,286046997.5,N
1575090655.3,286046997.7,N
1575090675.1,286046997.3,N
1575090695.9,286046997.9,N
1575090715.7,286046997.6,N
1575090735.5,286046997.9,N
1575090755.4,286046997.4,N
1575090775.2,286046997.1,N
1575090795.1,286046998.0,N
1575090796.0,286046998.0,N
1575090815.8,286046996.8,N
1575090835.6,286046999.1,N
1575090855.5,286046994.9,N
1575090875.3,286046997.3,N
1575090895.1,286046995.3,N
1575090915.9,286046997.9,N
1575090935.7,286046996.1,N
1575090955.6,286046996.0,N
1575090975.4,286046995.2,Y
1575090995.2,286046996.7,P
1575091015.1,286046999.5,N
1575091016.0,286046999.5,N
1575091035.8,286046999.6,N
1575091055.6,286046999.2,N
1575091075.5,286046998.7,N
1575091095.3,286046996.6,Y
1575091115.2,286046998.6,P
1575091135.9,286046999.3,P
1575091155.7,286046998.0,P
1575091175.6,286046996.6,Y
1575091195.4,286047001.1,P
1575091215.3,286046998.6,N
1575091235.1,286046998.2,N
1575091236.0,286046998.2,N
1575091255.8,286046999.5,N
1575091275.7,286046996.9,Y
1575091295.5,286046998.6,P
1575091315.3,286047001.1,P
1575091335.2,286047001.2,N
1575091355.0,286046998.4,N
1575091355.9,286046998.4,N
1575091375.8,286046998.7,N
1575091395.6,286046998.9,N
1575091415.4,286046999.3,N
1575091435.3,286046997.2,N
1575091455.1,286046997.0,N
1575091475.9,286046996.8,N
1575091495.7,286046997.2,N
1575091515.5,286046995.4,Y
1575091535.4,286046997.4,P
1575091555.2,286046997.3,P
1575091575.0,286046997.1,P
1575091575.9,286046997.1,Y
1575091595.8,286046998.4,P
1575091615.6,286046999.6,N
1575091635.5,286046996.9,P
1575091655.3,286046997.0,Y
1575091675.1,286046999.4,P
1575091695.9,286047000.2,N
1575091715.7,286047000.1,N
1575091735.6,286047002.7,Y
1575091755.4,286047001.8,P
1575091775.2,286047002.4,N
1575091795.1,286046999.8,N
1575091796.0,286046999.8,N
1575091815.8,286047002.8,N
1575091835.6,286047000.6,N
1575091855.5,286047000.6,N
1575091875.3,286047000.6,N
1575091895.2,286047000.8,N
1575091915.9,286046999.8,N
1575091935.7,286047000.4,N
1575091955.6,286047001.2,N
1575091975.4,286046999.0,N
1575091995.2,286046999.0,N
1575092015.1,286046998.8,N
1575092016.0,286046998.8,N
1575092035.8,286046998.8,N
1575092055.7,286046998.3,N
1575092075.5,286047000.9,N
1575092125.4,286046999.4,E
1575092135.3,286047000.5,N
1575092155.1,286046999.9,P
1575092175.9,286047000.1,N
1575092195.7,286047000.2,N
1575092215.5,286047000.0,N
1575092235.4,286046998.4,Y
1575092255.2,286046998.6,P
1575092275.1,286047001.1,N
1575092276.0,286047001.1,N
1575092295.8,286046999.6,N
1575092315.6,286046994.9,Y
1575092335.5,286046996.1,P
1575092355.3,286046996.2,N
1575092375.2,286046996.2,N
1575092395.9,286046995.3,N
1575092415.7,286046995.7,N
1575092435.6,286046997.8,N
1575092455.4,286046996.5,N
1575092475.2,286046999.4,N
1575092495.1,286046997.1,N
1575092496.0,286046997.1,N
1575092515.8,286046995.3,Y
1575092535.7,286047000.8,P
1575092555.5,286046998.2,N
1575092575.3,286046999.2,N
1575092595.2,286047000.5,N
1575092615.0,286047000.4,N
1575092615.9,286047000.4,N
1575092635.8,286047000.4,N
1575092655.6,286047000.3,N
1575092675.4,286046998.6,N
1575092695.3,286046998.4,N
1575092715.1,286046999.4,N
1575092716.0,286046999.4,N
1575092735.8,286046999.2,N
1575092755.7,286046997.8,N
1575092775.5,286046995.2,Y
1575092795.4,286046995.4,P
1575092815.2,286046997.4,N
1575092835.0,286046996.2,N
1575092835.9,286046996.2,N
1575092855.8,286046996.3,N
1575092875.6,286046995.9,Y
1575092895.4,286047000.3,P
1575092915.3,286047001.1,N
1575092935.1,286047001.0,N
1575092955.9,286047000.6,N
1575092975.7,286047001.1,N
1575092995.5,286046999.8,N
1575093015.4,286047000.5,N
1575093035.2,286047000.1,N
1575093055.0,286047002.4,N
1575093055.9,286047002.4,N
1575093075.8,286047000.1,N
1575093095.6,286047000.1,N
1575093115.5,286047002.3,N
1575093135.3,286047002.8,N
1575093155.1,286047001.8,N
1575093175.9,286047004.2,N
1575093195.7,286047004.4,N
1575093215.6,286047007.6,Y
1575093235.4,286047001.4,P
1575093255.2,286047002.6,P
1575093275.1,286047000.7,N
1575093276.0,286047000.7,N
1575093295.8,286047001.0,N
1575093315.7,286046998.3,N
1575093335.5,286046997.0,N
1575093355.3,286046999.2,N
1575093375.2,286046998.8,N
1575093395.0,286046999.2,N
1575093395.9,286046999.2,N
1575093415.7,286046996.9,N
1575093435.6,286046996.8,N
1575093455.4,286046997.5,N
1575093475.3,286046997.4,N
1575093495.1,286046997.5,N
1575093515.8,286046996.8,N
1575093535.7,286046997.8,N
1575093555.5,286046995.6,N
1575093575.4,286046997.6,N
1575093595.2,286046996.4,N
