#timestamp,LO_Frequency,Hit,StdDev 
1457740815.7,286046999.5,N
1457740835.6,286046999.6,N
1457740855.4,286046996.8,N
1457740875.2,286046997.8,N
1457740895.0,286046996.1,N
1457740895.9,286046996.1,N
1457740915.8,286046994.1,N
1457740935.6,286046994.3,N
1457740955.4,286046999.6,N
1457740975.3,286046998.2,N
1457740995.1,286046998.7,N
1457741015.8,286046997.7,N
1457741035.7,286046998.7,N
1457741055.5,286046997.1,N
1457741075.3,286046997.1,N
1457741095.2,286046994.9,N
1457741115.9,286046999.2,N
1457741135.7,286047002.6,N
1457741155.6,286047002.3,N
1457741175.4,286046999.4,N
1457741195.2,286046999.6,N
1457741215.0,286046996.1,N
1457741215.9,286046996.1,N
1457741235.8,286046995.3,N
1457741255.6,286046995.0,N
1457741275.4,286046997.2,N
1457741295.3,286046996.5,N
1457741315.1,286046997.1,N
1457741335.8,286046995.3,N
1457741355.7,286046995.7,N
1457741375.5,286046997.6,N
1457741395.3,286046999.4,N
1457741415.2,286047001.2,N
1457741435.9,286047000.5,N
1457741455.7,286047005.1,N
1457741475.6,286047004.0,N
1457741495.4,286047003.3,N
1457741515.2,286047005.0,N
1457741535.0,286047005.5,N
1457741535.9,286047005.5,N
1457741555.8,286047005.5,N
1457741575.6,286047005.4,N
1457741595.4,286047004.7,N
1457741615.3,286047005.7,N
1457741635.1,286047007.3,N
1457741655.8,286047006.5,N
1457741675.7,286047008.9,N
1457741695.5,286047008.4,N
1457741715.3,286047011.7,N
1457741735.2,286047016.7,Y
1457741755.9,286047016.6,P
1457741775.7,286047018.2,N
1457741795.6,286047017.9,N
1457741815.4,286047016.9,N
1457741835.2,286047018.6,N
1457741855.1,286047019.7,Y
1457741856.0,286047019.7,P
1457741875.8,286047007.5,P
1457741895.6,286047007.7,N
1457741915.5,286047012.4,N
1457741935.3,286047011.8,N
1457741955.1,286047009.3,N
1457741975.9,286047011.7,N
1457741995.7,286047011.1,N
1457742015.5,286047012.4,Y
1457742035.4,286046996.6,P
1457742055.2,286047002.2,N
1457742075.0,286047004.2,N
1457742075.9,286047004.2,N
1457742095.8,286047003.2,N
1457742115.6,286047004.0,N
1457742135.4,286047003.3,N
1457742155.2,286047006.1,N
1457742175.1,286047005.9,N
1457742176.0,286047005.9,N
1457742195.8,286047001.8,N
1457742215.6,286047004.0,N
1457742235.5,286047005.6,N
1457742255.3,286047001.6,N
1457742275.1,286047001.6,N
1457742295.9,286047001.0,N
1457742315.7,286046999.1,N
1457742335.5,286046997.5,N
1457742355.4,286046997.7,N
1457742375.2,286046999.6,N
1457742395.0,286046997.5,N
1457742395.9,286046997.5,N
1457742415.8,286046997.3,N
1457742435.6,286046994.3,N
1457742455.4,286046993.7,N
1457742475.2,286046994.1,N
1457742495.1,286046992.2,N
1457742496.0,286046992.2,N
1457742515.8,286046994.1,N
1457742535.6,286046994.3,N
1457742555.5,286046992.7,N
1457742575.3,286046988.6,N
1457742595.1,286046990.5,N
1457742615.9,286046996.4,N
1457742635.7,286046995.5,N
1457742655.5,286046993.7,N
1457742675.4,286046991.9,N
1457742695.2,286046990.1,N
1457742715.0,286046990.6,N
1457742715.9,286046990.6,N
1457742735.8,286046988.5,N
1457742755.6,286046989.7,N
1457742775.4,286046991.2,N
1457742795.2,286046992.8,N
1457742815.1,286046988.7,Y
1457742816.0,286046988.7,P
1457742835.8,286046993.0,N
1457742855.7,286046990.1,P
1457742875.5,286046990.4,Y
1457742895.3,286047002.7,P
1457742915.2,286046998.4,N
1457742935.9,286047003.0,N
1457742955.7,286047003.2,N
1457742975.5,286046999.7,N
1457742995.4,286047002.3,N
1457743015.2,286047000.4,N
1457743035.0,286046998.3,N
1457743035.9,286046998.3,N
1457743055.8,286047000.2,N
1457743075.6,286047000.5,N
1457743095.4,286047001.9,N
1457743115.3,286046999.8,N
1457743135.1,286047004.3,N
1457743136.0,286047004.3,N
1457743155.8,286047002.9,N
1457743175.7,286047001.8,N
1457743195.5,286047001.7,N
1457743215.3,286047007.2,N
1457743235.1,286047006.9,N
1457743255.9,286047005.0,N
1457743275.7,286047006.1,N
1457743295.5,286047007.0,N
1457743315.4,286047006.3,N
1457743335.2,286047009.1,N
1457743355.0,286047010.0,N
1457743355.9,286047010.0,N
1457743375.8,286047012.8,Y
1457743395.6,286047014.4,P
1457743415.4,286047011.7,N
1457743435.3,286047011.3,N
1457743455.1,286047013.7,Y
1457743475.8,286047003.8,P
1457743495.7,286047005.3,N
1457743515.5,286047005.1,N
1457743535.3,286047006.8,N
1457743555.2,286047010.7,Y
1457743575.0,286047002.0,P
1457743575.9,286047002.0,N
1457743595.7,286047003.0,N
1457743615.6,286047005.3,Y
1457743635.4,286047004.3,P
1457743655.2,286047002.0,P
1457743675.1,286046998.2,N
1457743676.0,286046998.2,N
1457743695.8,286046995.2,N
1457743715.6,286046996.8,N
1457743735.5,286046999.0,N
1457743755.3,286046999.0,N
1457743775.1,286046999.5,N
1457743795.9,286046998.4,N
1457743815.7,286046996.6,N
1457743835.5,286046998.0,N
1457743855.4,286046999.5,N
1457743875.2,286046998.2,N
1457743895.0,286046994.0,N
1457743895.9,286046994.0,N
1457743915.8,286046994.3,N
1457743935.6,286046990.2,Y
1457743955.4,286046992.9,P
1457743975.3,286046988.5,P
1457743995.1,286046988.7,N
1457743996.0,286046988.7,N
1457744015.8,286046989.2,N
1457744035.6,286046989.6,N
1457744055.5,286046985.3,Y
1457744075.3,286046995.7,P
1457744095.2,286046995.4,N
1457744115.9,286046996.1,N
1457744135.7,286046996.3,N
1457744155.5,286046995.2,N
1457744175.4,286046993.4,Y
1457744195.2,286046999.7,P
1457744215.0,286047001.0,N
1457744215.9,286047001.0,N
1457744235.8,286047001.5,N
1457744255.6,286047003.8,N
1457744275.4,286046999.9,N
1457744295.3,286046999.6,N
1457744315.1,286046995.0,N
1457744335.8,286047000.5,N
1457744355.7,286047000.3,N
1457744375.5,286046999.5,N
1457744395.3,286046999.1,N
